"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sun.","3/24/24","Baseball","V","Bunnell (Scrim.)","Away","Bunnell HS-Bunnell Baseball Field","Cancelled",""
"Mon.","3/25/24","Baseball","V","Staples (Scrim.)","Away","Staples HS-Baseball Diamond","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","Notre Dame-Fairfield (Scrim.)","Home","Trumbull HS-Varsity Baseball Field","4:15 p.m.",""
"Wed.","3/27/24","Baseball","V","Seymour (Scrim.)","Home","Trumbull HS-Varsity Baseball Field","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Newtown (Scrim.)","Away","Newtown HS-Nighthawk Ball Park","Cancelled",""
"Sat.","3/30/24","Baseball","V","Masuk","Home","Trumbull HS-Varsity Baseball Field","12:00 p.m.",""
"Mon.","4/01/24","Baseball","V","Amity","Away","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Fri.","4/05/24","Baseball","V","Ridgefield","Away","Governor Field","4:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Notre Dame-West Haven","Away","Quigley Stadium-Baseball Field","2:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Fairfield Prep","Away","Fairfield University-Alumni Diamond","4:30 p.m.",""
"Mon.","4/15/24","Baseball","V","Danbury","Away","Danbury HS-V Baseball Field","4:00 p.m.",""
"Tue.","4/16/24","Baseball","V","Westhill","Home","Trumbull HS-Varsity Baseball Field","4:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Brien McMahon","Home","Trumbull HS-Varsity Baseball Field","4:00 p.m.",""
"Sat.","4/20/24","Baseball","V","Fairfield Warde","Home","Trumbull HS-Varsity Baseball Field","1:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Wilton","Away","Wilton HS-Varsity Baseball Field","4:15 p.m.",""
"Wed.","4/24/24","Baseball","V","Bridgeport Central","Away","Bridgeport Central HS-Baseball Diamond","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Darien","Home","Trumbull HS-Varsity Baseball Field","4:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Greenwich","Home","Trumbull HS-Varsity Baseball Field","4:30 p.m.",""
"Wed.","5/01/24","Baseball","V","St. Joseph","Away","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Stamford","Away","Cubeta Stadium","5:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","6:00 p.m.",""
"Wed.","5/08/24","Baseball","V","Staples","Home","Trumbull HS-Varsity Baseball Field","6:00 p.m.",""
"Sat.","5/11/24","Baseball","V","Ridgefield","Home","Trumbull HS-Varsity Baseball Field","12:00 p.m.",""
"Mon.","5/13/24","Baseball","V","New Canaan","Away","Mead Park-Baseball Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Fairfield Ludlowe","Away","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Darien","Home","Trumbull HS-Varsity Baseball Field","1:30 p.m.",""
