"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/23/24","Baseball","FR","Fairfield Prep (Scrim.)","Away","Tunxis Hill Park","Cancelled",""
"Mon.","3/25/24","Baseball","V","Cheshire Academy (Scrim.)","Home","Newtown HS-Nighthawk Ball Park","4:15 p.m.",""
"Tue.","3/26/24","Baseball","V","Oxford (Scrim.)","Home","Newtown HS-Nighthawk Ball Park","4:15 p.m.",""
"Wed.","3/27/24","Baseball","V","St. Joseph (Scrim.)","Home","Newtown HS-Nighthawk Ball Park","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Trumbull (Scrim.)","Home","Newtown HS-Nighthawk Ball Park","Cancelled",""
"Sat.","3/30/24","Baseball","JV","Fairfield Prep (Scrim.)","Away","Tunxis Hill Park","10:00 a.m.",""
"Fri.","4/05/24","Baseball","FR","New Fairfield","Home","Newtown HS-Nighthawk Ball Park","L 8-7",""
"Sat.","4/06/24","Baseball","V","Fairfield Ludlowe","Home","Newtown HS-Nighthawk Ball Park","L 7-1",""
"Sat.","4/06/24","Baseball","FR","Fairfield Ludlowe","Away","Kiwanis Field-Baseball Diamond","L 16-6",""
"Mon.","4/08/24","Baseball","V","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","5:00 p.m.",""
"Mon.","4/08/24","Baseball","JV","Norwalk","Away","City Hall Field","5:00 p.m.",""
"Mon.","4/08/24","Baseball","FR","Bethel","Away","Bethel HS-MS Turf baseball field","L 11-1",""
"Tue.","4/09/24","Baseball","V","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","4:30 p.m.",""
"Tue.","4/09/24","Baseball","JV","Pomperaug","Home","Fairfield Hills-Baseball Field","Postponed",""
"Tue.","4/09/24","Baseball","JV","Fairfield Warde","Away","Tunxis","Postponed",""
"Tue.","4/09/24","Baseball","FR","Norwalk","Home","Newtown HS-Nighthawk Ball Park","L 8-5",""
"Wed.","4/10/24","Baseball","FR","New Fairfield","Away","New Fairfield HS-Baseball Field","4:00 p.m.",""
"Thu.","4/11/24","Baseball","V","Bethel","Away","Bethel HS-Hunt Field at Bethel HS","4:00 p.m.",""
"Sat.","4/13/24","Baseball","JV","Fairfield Prep","Away","Tunxis Hill Park","2:00 p.m.",""
"Mon.","4/15/24","Baseball","FR","Joel Barlow","Away","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Tue.","4/16/24","Baseball","V","New Milford","Home","Newtown HS-Nighthawk Ball Park","4:15 p.m.","Non-League Game"
"Wed.","4/17/24","Baseball","V","Bethel","Home","Newtown HS-Nighthawk Ball Park","4:00 p.m.",""
"Wed.","4/17/24","Baseball","FR","Pomperaug","Home","Fairfield Hills-Baseball Field","4:00 p.m.",""
"Thu.","4/18/24","Baseball","JV","Bethel","Away","Bethel HS-MS Turf baseball field","Postponed",""
"Fri.","4/19/24","Baseball","V","Joel Barlow","Home","Newtown HS-Nighthawk Ball Park","4:15 p.m.",""
"Sat.","4/20/24","Baseball","FR","Foran","Home","Newtown HS-Nighthawk Ball Park","Postponed",""
"Mon.","4/22/24","Baseball","V","New Fairfield","Home","Newtown HS-Nighthawk Ball Park","4:15 p.m.",""
"Mon.","4/22/24","Baseball","FR","New Milford","Home","Fairfield Hills-Baseball Field","4:00 p.m.",""
"Tue.","4/23/24","Baseball","JV","New Fairfield","Away","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Tue.","4/23/24","Baseball","FR","Masuk","Away","Wolfe Park-Baseball Field","4:15 p.m.",""
"Wed.","4/24/24","Baseball","V","Kolbe Cathedral","Away","Seaside Park-Field #10","4:30 p.m.",""
"Thu.","4/25/24","Baseball","FR","Fairfield Prep","Home","Fairfield Hills-Baseball Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Immaculate","Home","Newtown HS-Nighthawk Ball Park","4:15 p.m.",""
"Fri.","4/26/24","Baseball","JV","Joel Barlow","Away","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Sat.","4/27/24","Baseball","V","St. Joseph","Away","St. Joseph HS-Baseball Diamond","11:00 a.m.",""
"Sat.","4/27/24","Baseball","JV","Immaculate","Away","Immaculate HS-Baseball Diamond","Postponed",""
"Mon.","4/29/24","Baseball","V","Brookfield","Away","Brookfield HS-BHS Baseball Field","4:15 p.m.",""
"Mon.","4/29/24","Baseball","FR","Bethel","Away","Bethel HS-MS Turf baseball field","4:00 p.m.",""
"Tue.","4/30/24","Baseball","JV","Brookfield","Home","Fairfield Hills-Baseball Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","New Milford","Away","New Milford HS-Baseball Varsity Field - NMHS","4:30 p.m.",""
"Wed.","5/01/24","Baseball","FR","New Fairfield","Home","Newtown HS-Nighthawk Ball Park","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","Notre Dame-Fairfield","Home","Fairfield Hills-Baseball Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Masuk","Home","Fairfield Hills-Baseball Field","6:30 p.m.",""
"Fri.","5/03/24","Baseball","FR","Joel Barlow","Home","Newtown HS-Nighthawk Ball Park","4:00 p.m.",""
"Sat.","5/04/24","Baseball","V","New Canaan","Away","Mead Park-Baseball Field","2:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","New Canaan","Away","Waveny Park-Coppo Field","2:00 p.m.",""
