"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","4/04/24","Baseball","JV","Cromwell","Home","East Hampton HS-Baseball Field","Postponed",""
"Tue.","4/09/24","Baseball","JV","Morgan","Away","Morgan School-Baseball Field","3:45 p.m.",""
"Thu.","4/11/24","Baseball","JV","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Fri.","4/19/24","Baseball","JV","Portland","Home","East Hampton HS-Baseball Field","Postponed",""
"Thu.","4/25/24","Baseball","JV","Old Lyme","Home","East Hampton HS-Baseball Field","4:00 p.m.",""
"Sat.","4/27/24","Baseball","JV","Hale Ray","Away","Nathan Hale Ray HS-Baseball # 1","Postponed",""
"Sat.","4/27/24","Baseball","JV","North Branford","Away","North Branford HS-NBHS Baseball Field","12:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","North Branford","Away","North Branford HS-NBHS Baseball Field","10:00 a.m.",""
"Thu.","5/09/24","Baseball","JV","Haddam-Killingworth","Home","East Hampton HS-Baseball Field","Postponed",""
"Sat.","5/11/24","Baseball","JV","Portland","Away","Portland HS-Portland HS","11:00 a.m.",""
"Wed.","5/22/24","Baseball","JV","Morgan","Home","East Hamprton HS","3:45 p.m.",""
"Thu.","5/23/24","Baseball","JV","Bacon Academy","Home","East Hamprton HS","4:00 p.m.",""
