"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","12/02/23","Boys Ice Hockey","V","SCW Knights (Scrim.)","Away","Cromwell-Upper Rink","7:00 p.m.",""
"Sat.","12/09/23","Boys Ice Hockey","V","Eastern CT Eagles (Scrim.)","Away","Norwich - Rose Garden-RoseGarden Arena","5:15 p.m.",""
"Sat.","12/16/23","Boys Ice Hockey","V","Conard","Home","Bolton Ice Palace-Ice Rink","L Forfeit",""
"Sat.","12/23/23","Boys Ice Hockey","V","E.O. Smith-Tolland","Away","UConn Storrs-Toscano Family Ice Forum","L 4-2",""
"Wed.","12/27/23","Boys Ice Hockey","V","Rocky Hill Coop","Home","Bolton Ice Palace-Ice Rink","L 6-4",""
"Fri.","12/29/23","Boys Ice Hockey","V","Enfield/East Granby/Stafford","Home","Bolton Ice Palace-Ice Rink","W 5-2",""
"Fri.","1/05/24","Boys Ice Hockey","V","Eastern CT Eagles","Home","Bolton Ice Palace-Ice Rink","L 11-6",""
"Wed.","1/10/24","Boys Ice Hockey","V","Rocky Hill Coop","Away","Cromwell-Lower Rink","L 4-2",""
"Fri.","1/12/24","Boys Ice Hockey","V","Hall","Home","Bolton Ice Palace-Ice Rink","L 8-1",""
"Sat.","1/20/24","Boys Ice Hockey","V","Brien McMahon/Norwalk","Home","Bolton Ice Palace-Ice Rink","L 8-6",""
"Mon.","1/22/24","Boys Ice Hockey","V","Newington Coop","Away","Newington-Blue Rink","L 7-2",""
"Tue.","1/30/24","Boys Ice Hockey","V","JBWA","Away","Danbury Ice Arena-Patriot Rink","W 3-2OT",""
"Sat.","2/03/24","Boys Ice Hockey","V","SCW Knights","Home","Bolton Ice Palace-Ice Rink","L 2-4",""
"Mon.","2/05/24","Boys Ice Hockey","V","Conard","Away","Veterans Memorial Ice Rink - West Hartford-Ice Rink","L 6-2",""
"Wed.","2/07/24","Boys Ice Hockey","V","Enfield/East Granby/Stafford","Away","Enfield Twin Rinks-Rink 2","L 5-2",""
"Sat.","2/10/24","Boys Ice Hockey","V","Eastern CT Eagles","Away","Norwich - Rose Garden-RoseGarden Arena","L 7-2",""
"Mon.","2/12/24","Boys Ice Hockey","V","Tri-Town ","Away","Enfield Twin Rinks-Rink 2","L 8-1",""
"Fri.","2/16/24","Boys Ice Hockey","V","E.O. Smith-Tolland","Home","Bolton Ice Palace-Ice Rink","L 4-3",""
"Wed.","2/21/24","Boys Ice Hockey","V","SCW Knights","Away","Cromwell-Upper Rink","L 4-2",""
"Fri.","2/23/24","Boys Ice Hockey","V","Tri-Town ","Home","Bolton Ice Palace-Ice Rink","L 4-3",""
"Sat.","2/24/24","Boys Ice Hockey","V","Newington Coop","Home","Bolton Ice Palace-Ice Rink","L 4-0",""
"Mon.","2/26/24","Boys Ice Hockey","V","Hall","Away","Veterans Memorial Ice Rink - West Hartford-Ice Rink","L 6-5",""
"Mon.","3/04/24","Boys Ice Hockey","V","CIAC Div III First Round","Away","Higher Seed","TBA",""
"Thu.","3/07/24","Boys Ice Hockey","V","CIAC Div III Quarterfinal","Away","Site TBA","TBA",""
"Mon.","3/11/24","Boys Ice Hockey","V","CIAC Div III Semifinal","Away","Site TBA","TBA",""
"Thu.","3/14/24","Boys Ice Hockey","V","CIAC Div III Final","Away","Site TBA","TBA",""
