"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","Granby Memorial (Scrim.)","Home","Tunxis Mead Park-Baseball Diamond","4:00 p.m.",""
"Mon.","3/25/24","Baseball","JV","Granby Memorial (Scrim.)","Home","Irving Robbins MS-Baseball Diamond","4:00 p.m.",""
"Tue.","3/26/24","Baseball","V","Westminster (Scrim.)","Home","Tunxis Mead Park-Baseball Diamond","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Northwestern (Scrim.)","Home","Tunxis Mead Park-Baseball Diamond","3:45 p.m.",""
"Thu.","3/28/24","Baseball","JV","Westminster (Scrim.)","Home","Tunxis Mead Park-Baseball Diamond","Cancelled",""
"Thu.","4/04/24","Baseball","JV","Middletown","Away","Middletown HS-MHS Baseball Field","Postponed",""
"Mon.","4/08/24","Baseball","V","Southington","Home","Tunxis Mead Park-Baseball Diamond","L 5-6",""
"Mon.","4/08/24","Baseball","JV","Xavier","Away","Xavier HS-Richard Magner Field","12:00 p.m.",""
"Mon.","4/08/24","Baseball","FR","Southington","Away","Southington HS-4 Baseball Varsity Field","6:00 p.m.",""
"Tue.","4/09/24","Baseball","V","Middletown","Home","Tunxis Mead Park-Baseball Diamond","L 3-7",""
"Tue.","4/09/24","Baseball","JV","Southington","Away","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Tue.","4/09/24","Baseball","FR","Xavier","Away","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Wed.","4/10/24","Baseball","V","Northwest Catholic","Away","Northwest Catholic HS (Primary)-Neil J. Brewer Field","L 3-7",""
"Wed.","4/10/24","Baseball","FR","Northwest Catholic","Away","Northwest Catholic HS (Primary)-NWC Baseball Field","Cancelled",""
"Fri.","4/12/24","Baseball","FR","Bristol Central","Home","Irving Robbins MS-Baseball Diamond","Postponed",""
"Sat.","4/13/24","Baseball","JV","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","Postponed",""
"Mon.","4/15/24","Baseball","V","East Catholic","Away","East Catholic HS-Penders Field","3:45 p.m.",""
"Mon.","4/15/24","Baseball","FR","East Catholic","Away","Northwest Park-Baseball Diamond","3:45 p.m.",""
"Tue.","4/16/24","Baseball","V","Bristol Central","Home","Tunxis Mead Park-Baseball Diamond","3:45 p.m.",""
"Tue.","4/16/24","Baseball","JV","East Catholic","Home","Irving Robbins MS-Baseball Diamond","3:35 p.m.",""
"Wed.","4/17/24","Baseball","V","Plainville","Home","Tunxis Mead Park-Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","JV","Plainville","Home","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","FR","Manchester","Away","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","East Granby","Away","East Granby HS-Baseball Diamond","4:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Simsbury","Home","Tunxis Mead Park-Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","FR","Simsbury","Home","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","Simsbury","Away","Simsbury HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Hall","Away","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","JV","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","FR","Hall","Away","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Thu.","4/25/24","Baseball","V","Torrington","Home","Tunxis Mead Park-Baseball Diamond","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Hall","Home","Irving Robbins MS-Baseball Diamond","3:35 p.m.",""
"Fri.","4/26/24","Baseball","FR","Manchester","Home","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","South Windsor","Away","Nevers Road Park-Rotary Field (90 ft. - Lighted)","3:45 p.m.",""
"Mon.","4/29/24","Baseball","FR","South Windsor","Away","South Windsor HS-Duprey Field","3:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","South Windsor","Home","Irving Robbins MS-Baseball Diamond","3:35 p.m.",""
"Wed.","5/01/24","Baseball","FR","Xavier","Home","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","E.O. Smith","Away","Farrell Field Park-Baseball Diamond - Varsity","3:45 p.m.",""
"Fri.","5/03/24","Baseball","JV","E.O. Smith","Home","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","FR","E.O. Smith","Away","E.O. Smith HS-Baseball Diamond","Cancelled",""
"Sat.","5/04/24","Baseball","V","Conard","Home","Tunxis Mead Park-Baseball Diamond","2:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Northwest Catholic","Home","Tunxis Mead Park-Baseball Diamond","6:00 p.m.",""
