"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/23/24","Baseball","MS","Amity MS - Orange","Home","North Haven Athletic Complex-Brook Field-Baseball","3:45 p.m.",""
"Thu.","4/25/24","Baseball","MS","Amity MS - Bethany","Away","Amity MS - Bethany-Baseball Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","MS","Hamden MS","Home","North Haven MS-Bailey Road Baseball Field","4:00 p.m.",""
"Tue.","4/30/24","Baseball","MS","Polson MS","Home","North Haven Athletic Complex-Brook Field-Baseball","3:45 p.m.",""
"Thu.","5/02/24","Baseball","MS","Adams MS","Away","Adams MS-Baseball Field","4:00 p.m.",""
"Tue.","5/07/24","Baseball","MS","Hamden MS","Away","Hamden MS-Baseball FIeld","3:45 p.m.",""
"Thu.","5/09/24","Baseball","MS","Dodd MS","Home","North Haven Athletic Complex-Brook Field-Baseball","3:45 p.m.",""
"Tue.","5/14/24","Baseball","MS","Bailey MS","Away","Bailey MS-Field","3:45 p.m.",""
"Mon.","5/20/24","Baseball","MS","Melillo MS","Away","Memorial Field - East Haven-Memorial Field","4:00 p.m.",""
"Tue.","5/21/24","Baseball","MS","Shelton Intermediate","Away","Shelton Intermediate School-Intermediate - Baseball Diamond","3:45 p.m.",""
"Wed.","5/22/24","Baseball","MS","Walsh Intermediate - Branford","Home","North Haven Athletic Complex-Brook Field-Baseball","3:45 p.m.",""
"Thu.","5/23/24","Baseball","MS","New Haven MS","Away","East Shore Athletic Complex-Baseball Field","4:00 p.m.",""
"Wed.","5/29/24","Baseball","MS","Dodd MS","Away","Dodd MS-Lower Field","3:45 p.m.",""
