"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/16/24","Baseball","FR","Practice","Home","Ridgefield HS-Tiger Hollow Turf Field II","10 a.m.-12 p.m.",""
"Sun.","3/17/24","Baseball","FR","Practice","Home","Ridgefield HS-Tiger Hollow Turf Field II","4-6:30 p.m.",""
"Mon.","3/18/24","Baseball","FR","Practice","Home","Ridgefield HS-Aux Gym","4:30-7:30 p.m.",""
"Tue.","3/19/24","Baseball","FR","Practice","Home","Scotts Ridge MS-SRMS Turf","3-4 p.m.",""
"Tue.","3/19/24","Baseball","FR","Practice","Home","Ridgefield HS-Aux Gym","4-5 p.m.",""
"Wed.","3/20/24","Baseball","FR","Practice","Home","Ridgefield HS-Aux Gym","3-5 p.m.",""
"Thu.","3/21/24","Baseball","FR","Practice","Home","Ridgefield HS-Aux Gym","6:30-7:45 p.m.",""
"Fri.","3/22/24","Baseball","FR","Practice","Home","Playground Field","3-5 p.m.",""
"Tue.","3/26/24","Baseball","FR","Practice","Home","Playground Field","3-5 p.m.",""
"Wed.","3/27/24","Baseball","FR","Practice","Home","Playground Field","3-5 p.m.",""
"Thu.","3/28/24","Baseball","FR","Practice","Home","Ridgefield HS-Aux Gym","6:30-7:45 p.m.",""
"Mon.","4/01/24","Baseball","FR","Practice","Home","Playground Field","3-5 p.m.",""
"Tue.","4/02/24","Baseball","FR","Practice","Home","Ridgefield HS-Aux Gym","6:30-7:45 p.m.",""
"Wed.","4/03/24","Baseball","FR","Trumbull","Away","Trumbull HS-Varsity Baseball Field","Postponed",""
"Thu.","4/04/24","Baseball","FR","Masuk","Home","Playground Field","Postponed",""
"Thu.","4/04/24","Baseball","FR","Practice","Home","Ridgefield HS-Aux Gym","6:30-7:45 p.m.",""
"Sat.","4/06/24","Baseball","FR","Cheshire","Home","Playground Field","1:00 p.m.",""
"Tue.","4/09/24","Baseball","FR","Westhill","Home","East Ridge MS-Baseball Field","4:00 p.m.",""
"Wed.","4/10/24","Baseball","FR","Practice","Home","Playground Field","3-5 p.m.",""
"Thu.","4/11/24","Baseball","FR","Practice","Home","Playground Field","3-5 p.m.",""
"Tue.","4/16/24","Baseball","FR","Staples","Away","Staples HS-Baseball Diamond","2:00 p.m.",""
"Wed.","4/17/24","Baseball","FR","Westhill","Away","Rippowan MS-Rippowam Baseball Field","12:00 p.m.",""
"Thu.","4/18/24","Baseball","FR","Practice","Home","Playground Field","Cancelled",""
"Fri.","4/19/24","Baseball","FR","St. Joseph","Home","Governor Field","L 10-0",""
"Mon.","4/22/24","Baseball","FR","Newington","Home","Governor Field","L 14-1",""
"Tue.","4/23/24","Baseball","FR","Practice","Home","Playground Field","3-5 p.m.",""
"Wed.","4/24/24","Baseball","FR","Stamford","Home","East Ridge MS-Baseball Field","L 17-2",""
"Thu.","4/25/24","Baseball","FR","Practice","Home","Playground Field","3-5 p.m.",""
"Fri.","4/26/24","Baseball","FR","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","W 16-1",""
"Mon.","4/29/24","Baseball","FR","Practice","Home","Playground Field","3-5 p.m.",""
"Mon.","4/29/24","Baseball","FR","Windsor","Away","Brien McMahon HS-Pride Field","L 12-0",""
"Tue.","4/30/24","Baseball","FR","Practice","Home","Playground Field","3-5 p.m.",""
"Wed.","5/01/24","Baseball","FR","Wilton","Home","Governor Field","W 17-0",""
"Thu.","5/02/24","Baseball","FR","Fairfield Ludlowe","Home","Governor Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","FR","Practice","Home","Playground Field","3-5 p.m.",""
"Mon.","5/06/24","Baseball","FR","Practice","Home","Ridgefield HS-Aux Gym","5:45-7 p.m.",""
"Wed.","5/08/24","Baseball","FR","Greenwich","Away","Julian Curtiss School","W 14-8",""
"Thu.","5/09/24","Baseball","FR","Practice","Home","Playground Field","3-5 p.m.",""
"Sat.","5/11/24","Baseball","FR","Trumbull","Home","Governor Field","W 18-3",""
"Mon.","5/13/24","Baseball","FR","Wethersfield","Away","Darien HS-DHS Baseball - Varsity Field","L 12-0",""
"Tue.","5/14/24","Baseball","FR","Practice","Home","Playground Field","3-5 p.m.",""
"Fri.","5/17/24","Baseball","FR","New Canaan","Away","Mead Park-Baseball Field","W 12-0",""
"Tue.","5/21/24","Baseball","FR","Danbury","Home","Governor Field","L 13-2",""
"Tue.","5/21/24","Baseball","FR","Danbury","Home","Governor Field","4:00 p.m.",""
"Fri.","5/24/24","Baseball","FR","Danbury","Away","Danbury HS-V Baseball Field","4:00 p.m.",""
