"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/15/24","Baseball","FR","Avon","Home","Alumni Field-Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","FR","Southington","Away","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Fri.","4/19/24","Baseball","FR","E.O. Smith","Away","E.O. Smith HS-Baseball Diamond","Postponed",""
"Wed.","4/24/24","Baseball","FR","Bristol Central","Home","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","FR","Northwest Catholic","Home","Clem Lemire Complex-Legends Field","Cancelled",""
"Mon.","4/29/24","Baseball","FR","Conard","Home","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Tue.","4/30/24","Baseball","FR","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Thu.","5/02/24","Baseball","FR","Maloney","Home","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Mon.","5/06/24","Baseball","FR","Simsbury","Away","Town Forest Park-90 Foot Diamond","3:45 p.m.",""
"Wed.","5/08/24","Baseball","FR","Platt","Away","Legion Field - Meriden-Baseball Field","Cancelled",""
"Fri.","5/10/24","Baseball","FR","Berlin","Home","Clem Lemire Complex-Legends Field","Postponed",""
"Wed.","5/15/24","Baseball","FR","Manchester","Away","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Fri.","5/17/24","Baseball","FR","Enfield","Home","Clem Lemire Complex-Legends Field","Cancelled",""
