"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/01/24","Baseball","JV","Stamford","Home","Hall HS-JV Baseball Diamond","W 8-3",""
"Tue.","4/09/24","Baseball","JV","Simsbury","Home","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Thu.","4/11/24","Baseball","JV","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Wed.","4/17/24","Baseball","JV","Conard","Home","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","JV","Berlin","Home","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Farmington","Away","Irving Robbins MS-Baseball Diamond","3:35 p.m.",""
"Fri.","4/26/24","Baseball","JV","Lewis Mills","Home","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","JV","Manchester","Away","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","Maloney","Away","Maloney HS-Baseball Diamond","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Windsor","Away","Windsor HS-JV Baseball Field","3:45 p.m.",""
"Fri.","5/10/24","Baseball","JV","Southington","Home","Hall HS-JV Baseball Diamond","Postponed",""
"Sat.","5/11/24","Baseball","JV","Avon","Away","Avon HS-Baseball Diamond","10:00 a.m.",""
"Mon.","5/13/24","Baseball","JV","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","4:30 p.m.",""
"Tue.","5/14/24","Baseball","JV","Bristol Central","Home","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Sat.","5/18/24","Baseball","JV","Glastonbury","Home","Hall HS-JV Baseball Diamond","10:00 a.m.",""
"Tue.","5/21/24","Baseball","JV","Conard","Away","Conard HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/22/24","Baseball","JV","Enfield","Away","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
