"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","Simsbury (Scrim.)","Away","Memorial Park-90 Foot Diamond (Lighted)","Postponed",""
"Tue.","3/26/24","Baseball","V","Simsbury (Scrim.)","Home","East Granby HS-Baseball Diamond","3:30 p.m.",""
"Sat.","3/30/24","Baseball","V","Gilbert","Away","Walker Field","W 18-2",""
"Mon.","4/01/24","Baseball","V","Granby Memorial","Away","Granby Memorial HS-Baseball Field","4:00 p.m.",""
"Thu.","4/11/24","Baseball","V","Ellington","Home","East Granby HS-Baseball Diamond","2:00 p.m.",""
"Sat.","4/13/24","Baseball","V","University-Classical","Away","Annie Fisher School Turf-Turf Baseball Field","11:00 a.m.",""
"Mon.","4/15/24","Baseball","V","Rockville","Home","East Granby HS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/15/24","Baseball","JV","Rockville","Away","Rockville HS-Lower Field ","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Somers","Away","Somers HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/17/24","Baseball","JV","Somers","Home","East Granby HS-Baseball Diamond","Postponed",""
"Fri.","4/19/24","Baseball","V","Farmington","Home","East Granby HS-Baseball Diamond","4:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Bolton","Home","East Granby HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Conard","Away","Conard HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/24/24","Baseball","JV","Granby Memorial","Home","East Granby HS-Baseball Diamond","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Rockville","Away","Rockville HS-Lower Field ","3:45 p.m.",""
"Sat.","4/27/24","Baseball","V","Windsor Locks","Away","Windsor Locks HS-Baseball Diamond","12:00 p.m.",""
"Sat.","4/27/24","Baseball","JV","Windsor Locks","Home","East Granby HS-Baseball Diamond","12:00 p.m.",""
"Tue.","4/30/24","Baseball","V","HMTCA/SMSA","Home","East Granby HS-Baseball Diamond","4:00 p.m.",""
"Tue.","4/30/24","Baseball","JV","Granby Memorial","Away","Granby Memorial HS-Baseball Field","4:15 p.m.",""
"Wed.","5/01/24","Baseball","V","Canton","Away","Bowdoin Field-Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","JV","Canton","Home","East Granby HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Stafford","Home","East Granby HS-Baseball Diamond","4:15 p.m.",""
"Fri.","5/03/24","Baseball","JV","Stafford","Away","Stafford HS-Arute Baseball Fields (off of Levinthal Run)","Postponed",""
"Mon.","5/06/24","Baseball","V","Stafford","Away","Stafford HS-Varsity Baseball Diamond (at Arute Fields)","4:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Suffield","Home","East Granby HS-Baseball Diamond","4:15 p.m.",""
"Tue.","5/07/24","Baseball","JV","Suffield","Away","Suffield HS-Kulas Field","4:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Coventry","Home","East Granby HS-Baseball Diamond","4:30 p.m.",""
"Mon.","5/13/24","Baseball","V","Bolton","Away","Bolton HS-BHS Baseball Field","3:45 p.m.",""
"Sun.","5/19/24","Baseball","V","Thomaston","Away","Thomaston HS-Baseball/Softball Field","1:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Granby Memorial","Home","Dunkin' Park (Hartford, CT)-Yard Goats","6:30 p.m.",""
"Tue.","5/21/24","Baseball","V","Somers","Home","East Granby HS-Baseball Diamond","4:15 p.m.",""
"Fri.","5/24/24","Baseball","JV","Granby Memorial","Away","Granby Memorial HS-Baseball Field","4:00 p.m.",""
