"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/30/24","Baseball","JV","Westhill","Home","Town Campus - Madison-Baseball Field","11:00 a.m.",""
"Tue.","4/09/24","Baseball","JV","North Haven","Away","North Haven MS-Bailey Road Baseball Field","4:00 p.m.",""
"Thu.","4/11/24","Baseball","JV","Jonathan Law","Away","Jonathan Law HS-Baseball Field","3:30 p.m.",""
"Tue.","4/16/24","Baseball","JV","Shelton","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","4:00 p.m.",""
"Fri.","4/19/24","Baseball","JV","Branford","Away","Branford HS-Baseball Diamond","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","East Haven","Home","Town Campus - Madison-Baseball Field","Postponed",""
"Thu.","4/25/24","Baseball","JV","Guilford","Away","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/27/24","Baseball","JV","Notre Dame-West Haven","Away","Quigley Stadium-Baseball Field","10:00 a.m.",""
"Mon.","4/29/24","Baseball","JV","Xavier","Home","Town Campus - Madison-Baseball Field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","North Haven","Home","Town Campus - Madison-Baseball Field","4:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Jonathan Law","Home","Town Campus - Madison-Baseball Field","10:00 a.m.",""
"Tue.","5/07/24","Baseball","JV","Xavier","Away","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Thu.","5/09/24","Baseball","JV","Shelton","Home","Town Campus - Madison-Baseball Field","4:15 p.m.",""
"Sat.","5/11/24","Baseball","JV","Wilbur Cross","Home","Town Campus - Madison-Baseball Field","10:00 a.m.",""
"Wed.","5/15/24","Baseball","JV","Notre Dame-West Haven","Home","Town Campus - Madison-Baseball Field","4:00 p.m.",""
"Sat.","5/18/24","Baseball","JV","Morgan","Away","Morgan School-Baseball Field","9:00 a.m.",""
"Wed.","5/22/24","Baseball","JV","Guilford","Home","Town Campus - Madison-Baseball Field","4:00 p.m.",""
