"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","Haddam-Killingworth (Scrim.)","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Southwick-Tolland Regional (MA) (Scrim.)","Home","Suffield HS-Kulas Field","4:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Enfield","Home","Suffield HS-Kulas Field","L 1-5",""
"Tue.","4/09/24","Baseball","V","Newington","Home","Suffield HS-Kulas Field","W 2-0",""
"Wed.","4/10/24","Baseball","V","Windsor Locks","Away","Windsor Locks HS-Baseball Diamond","L 9-5",""
"Mon.","4/15/24","Baseball","V","Ellington","Home","Suffield HS-Kulas Field","W 4-2",""
"Tue.","4/16/24","Baseball","V","Granby Memorial","Home","Suffield HS-Kulas Field","W 10-5",""
"Wed.","4/17/24","Baseball","V","Rockville","Away","Rockville HS-Upper Field ","W 11-4",""
"Wed.","4/24/24","Baseball","V","Haddam-Killingworth","Home","Suffield HS-Kulas Field","3:45 p.m.",""
"Sat.","4/27/24","Baseball","V","New Britain","Home","Suffield HS-Kulas Field","11:00 a.m.",""
"Tue.","4/30/24","Baseball","V","East Hartford","Away","McKenna Field-Baseball Diamond","Cancelled",""
"Fri.","5/03/24","Baseball","V","Canton","Away","Dunkin' Park (Hartford, CT)-Yard Goats","3:30 p.m.",""
"Tue.","5/07/24","Baseball","V","East Granby","Away","East Granby HS-Baseball Diamond","4:15 p.m.",""
"Wed.","5/08/24","Baseball","V","Somers","Home","Bruce Park-90' Baseball Diamond","4:30 p.m.",""
"Thu.","5/09/24","Baseball","V","Stafford","Home","Suffield HS-Kulas Field","4:00 p.m.",""
"Sat.","5/11/24","Baseball","V","Shelton","Home","Suffield HS-Kulas Field","2:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Coventry","Home","Suffield HS-Kulas Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Granby Memorial","Away","Granby Memorial HS-Baseball Field","4:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Ellington","Away","Ellington HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/22/24","Baseball","V","Bolton","Away","Bolton HS-BHS Baseball Field","4:00 p.m.",""
