"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/23/24","Baseball","MS","Eliot MS","Away","Eliot MS-Baseball Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","MS","Portland MS","Away","Rose Hill-160 Rose Hill Rd, Portland, CT 06480","4:00 p.m.",""
"Mon.","4/29/24","Baseball","MS","North Branford Intermediate","Home","Westbrook MS-Westbrook MS Field #6 - Baseball / Field Hockey","4:15 p.m.",""
"Thu.","5/02/24","Baseball","MS","Lyme-Old Lyme MS","Away","Lyme-Old Lyme MS-HS Baseball Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","MS","Haddam-Killingworth MS","Home","Westbrook MS-Westbrook MS Field #6 - Baseball / Field Hockey","3:45 p.m.",""
"Tue.","5/07/24","Baseball","MS","Strong MS","Home","Westbrook MS-Westbrook MS Field #6 - Baseball / Field Hockey","3:45 p.m.",""
"Thu.","5/09/24","Baseball","MS","Old Saybrook MS","Away","Old Saybrook MS-OSMS Baseball ","4:00 p.m.",""
"Mon.","5/13/24","Baseball","MS","Nathan Hale Ray MS","Away","Nathan Hale Ray MS","4:00 p.m.",""
"Thu.","5/16/24","Baseball","MS","John Winthrop MS","Away","John Winthrop Junior HS-John Winthrop MS","3:45 p.m.",""
"Fri.","5/17/24","Baseball","MS","Lyme-Old Lyme MS","Home","Westbrook MS-Westbrook MS Field #6 - Baseball / Field Hockey","3:45 p.m.",""
"Tue.","5/21/24","Baseball","MS","John Winthrop MS","Home","Westbrook MS-Westbrook MS Field #6 - Baseball / Field Hockey","3:45 p.m.",""
"Thu.","5/23/24","Baseball","MS","Eliot MS","Home","Westbrook MS-Westbrook MS Field #6 - Baseball / Field Hockey","3:45 p.m.",""
