"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/02/24","Baseball","JV","Wilbur Cross","Home","West Rock Park - Amhryn Field","Cancelled",""
"Thu.","4/04/24","Baseball","JV","Fairfield Prep","Home","West Rock Park - Amhryn Field","Cancelled",""
"Thu.","4/11/24","Baseball","JV","Foran","Away","Foran HS -Ken Walker FIeld","3:45 p.m.",""
"Sat.","4/13/24","Baseball","JV","Branford","Away","Branford HS-Baseball Diamond","Cancelled",""
"Thu.","4/18/24","Baseball","JV","Branford","Home","West Rock Park - Amhryn Field","Postponed",""
"Sat.","4/20/24","Baseball","JV","West Haven","Away","West Haven HS-Whitey Piurek Field","Cancelled",""
"Tue.","4/23/24","Baseball","JV","Shelton","Away","Riverview Park - Shelton-Baseball Field","4:00 p.m.",""
"Thu.","4/25/24","Baseball","JV","Wilbur Cross","Away","Rice Field-Rice Field 1","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Fairfield Prep (Scrim.)","Away","Tunxis Hill Park","10:00 a.m.",""
"Thu.","5/02/24","Baseball","JV","Lyman Hall","Away","Pat Wall Field-Baseball Field","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","Foran","Home","West Rock Park - Amhryn Field","Cancelled",""
"Thu.","5/09/24","Baseball","JV","North Haven","Home","Bowen Field-Baseball Field","4:00 p.m.",""
