"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/26/24","Baseball","V","Naugatuck (Scrim.)","Away","Naugatuck HS-Raymond Legenza Field","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Watertown (Scrim.)","Away","Deland Field-Deland field","3:30 p.m.",""
"Mon.","4/01/24","Baseball","V","Wright Tech","Away","Scalzi Park-Cubeta Stadium","W 12-0 (5)","CTC"
"Mon.","4/08/24","Baseball","V","Bullard Havens Tech","Away","Beardsley Park","L 1-3","CTC"
"Wed.","4/10/24","Baseball","V","Platt Tech","Home","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","W 6-5","Non League"
"Sat.","4/13/24","Baseball","JV","Platt Tech","Home","Kaynor Technical School- Kaynor Baseball Diamond","Postponed",""
"Mon.","4/15/24","Baseball","JV","Wolcott","Home","Kaynor Technical School- Kaynor Baseball Diamond","10:00 a.m.",""
"Wed.","4/17/24","Baseball","V","O'Brien Tech","Home","Kaynor Technical School- Kaynor Baseball Diamond","W 8-6","Non League"
"Fri.","4/19/24","Baseball","V","Vinal Tech","Away","Vinal Tech-Baseball Diamond","W 12-0 (5)","Non League"
"Fri.","4/19/24","Baseball","JV","Wolcott","Away","Wolcott HS-Baseball Diamond","11:00 a.m.",""
"Mon.","4/22/24","Baseball","V","O'Brien Tech","Away","Emmett O' Brien Reg Voc Tech School-O'Brien Tech Athletic Complex","L 8-12","CTC"
"Tue.","4/23/24","Baseball","V","Abbott Tech","Away","Abbott V-T School-Abbott Tech Baseball Field, School Campus","3:45 p.m.","CTC"
"Thu.","4/25/24","Baseball","V","Wolcott Tech","Away","Oliver Wolcott Technical HS-Wolcott Tech Athletic Complex","3:45 p.m.","CTC"
"Fri.","4/26/24","Baseball","V","Wright Tech","Home","Kaynor Technical School- Kaynor Baseball Diamond","3:45 p.m.","CTC"
"Sat.","4/27/24","Baseball","JV","Derby","Home","Kaynor Technical School- Kaynor Baseball Diamond","10:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Wolcott Tech","Home","Kaynor Technical School- Kaynor Baseball Diamond","3:45 p.m.","CTC"
"Wed.","5/01/24","Baseball","V","Bullard Havens Tech","Home","Kaynor Technical School- Kaynor Baseball Diamond","3:45 p.m.","CTC"
"Thu.","5/02/24","Baseball","V","Platt Tech","Away","Milford Academy Field/McCann Natatorium-Milford Academy Field","3:45 p.m.","CTC"
"Fri.","5/03/24","Baseball","JV","Naugatuck","Home","Kaynor Technical School- Kaynor Baseball Diamond","3:45 p.m.",""
"Sat.","5/04/24","Baseball","V","Prince Tech-Hartford Public","Away","Colt Park-Johnny Taylor Field (Baseball #9)","11:00 a.m.","Non League"
"Mon.","5/06/24","Baseball","V","Wilcox Tech","Home","Kaynor Technical School- Kaynor Baseball Diamond","3:45 p.m.","CTC"
"Tue.","5/07/24","Baseball","JV","St. Paul Catholic","Away","St. Paul Catholic HS -St. Paul Baseball Field ","4:30 p.m.",""
"Thu.","5/09/24","Baseball","V","Kennedy","Away","Waterville Park-Baseball Field","3:30 p.m.","Non League"
"Sat.","5/11/24","Baseball","V","Whitney Tech","Home","Kaynor Technical School- Kaynor Baseball Diamond","11:00 p.m.","CTC"
"Mon.","5/13/24","Baseball","V","Abbott Tech","Home","Kaynor Technical School- Kaynor Baseball Diamond","3:45 p.m.",""
"Mon.","5/13/24","Baseball","JV","Derby","Away","Payden Park","Cancelled",""
"Tue.","5/14/24","Baseball","V","Crosby","Home","Kaynor Technical School- Kaynor Baseball Diamond","3:45 p.m.","Non League"
"Wed.","5/15/24","Baseball","V","Wolcott","Away","Wolcott HS Baseball Field","4:45 p.m.","Non League"
"Fri.","5/17/24","Baseball","V","Grasso Tech","Away","Washington Park-Washington Park Baseball Field 3","4:00 p.m.",""
"Fri.","5/17/24","Baseball","JV","Nonnewaug","Away","Nonnewaug HS-Baseball Diamond","3:45 p.m.",""
"Mon.","5/20/24","Baseball","V","Abbott Tech","Away","Abbott V-T School-Abbott Tech Baseball Field, School Campus","3:45 p.m.",""
"Thu.","5/23/24","Baseball","V","Wilby","Home","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","3:45 p.m.","Non League Tentative Senior Night"
