"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","12/07/23","Boys Ice Hockey","V","Cheshire (Scrim.)","Home","Hamden-Lou Astorino Ice Rink","2:50 p.m.",""
"Wed.","12/13/23","Boys Ice Hockey","V","Amity","Away","West Haven HS-Bennett Rink","L 10-1",""
"Sat.","12/16/23","Boys Ice Hockey","V","Notre Dame-Fairfield","Home","Hamden-Lou Astorino Ice Rink","W 3-2",""
"Tue.","12/19/23","Boys Ice Hockey","V","St. Joseph","Away","Sports Center of Connecticut-Lower","W 3-2",""
"Sat.","12/23/23","Boys Ice Hockey","V","Westhill/Stamford","Away","Terry Conners - Stamford-Ice Rink","L 7-2",""
"Wed.","12/27/23","Boys Ice Hockey","V","North Branford","Home","Hamden-Lou Astorino Ice Rink","W 4-2",""
"Sat.","1/06/24","Boys Ice Hockey","V","Watertown-Pomperaug","Home","Hamden-Lou Astorino Ice Rink","L 4-1",""
"Wed.","1/10/24","Boys Ice Hockey","V","Farmington Valley Generals","Home","Hamden-Lou Astorino Ice Rink","W 4-3",""
"Sat.","1/13/24","Boys Ice Hockey","V","North Haven","Home","Hamden-Lou Astorino Ice Rink","W 4-0",""
"Sun.","1/14/24","Boys Ice Hockey","JV","West Haven Coop (Scrim.)","Away","West Haven HS-Bennett Rink","Cancelled",""
"Mon.","1/15/24","Boys Ice Hockey","V","Branford","Away","Northford-Red","W 7-0",""
"Wed.","1/17/24","Boys Ice Hockey","V","Cheshire","Away","Hamden-Lou Astorino Ice Rink","L 2-1",""
"Sat.","1/27/24","Boys Ice Hockey","V","Lyman Hall","Home","Hamden-Lou Astorino Ice Rink","W 6-1",""
"Wed.","1/31/24","Boys Ice Hockey","V","West Haven Coop","Home","Hamden-Lou Astorino Ice Rink","W 4-1",""
"Tue.","2/06/24","Boys Ice Hockey","V","South Windsor","Away","South Windsor Arena-Ice Rink","L 4-2",""
"Sat.","2/10/24","Boys Ice Hockey","V","St. Dominic Regional (ME)","Home","Hamden-Lou Astorino Ice Rink","W 5-1",""
"Wed.","2/14/24","Boys Ice Hockey","V","Wethersfield","Away","Newington-Blue Rink","L 6-3",""
"Sat.","2/17/24","Boys Ice Hockey","V","West Haven Coop","Away","West Haven HS-Bennett Rink","L 5-0",""
"Mon.","2/19/24","Boys Ice Hockey","V","Daniel Hand","Home","Hamden-Lou Astorino Ice Rink","W 8-2",""
"Sat.","2/24/24","Boys Ice Hockey","V","Guilford","Home","Hamden-Lou Astorino Ice Rink","L 5-4",""
"Mon.","2/26/24","Boys Ice Hockey","V","East Haven Coop","Away","East Haven HS-Patsy DiLungo Rink","L 2-6",""
"Tue.","2/27/24","Boys Ice Hockey","V","Notre Dame-Fairfield","Away","Sacred Heart University-Martire Arena","W 4-2",""
"Tue.","3/05/24","Boys Ice Hockey","V","Watertown-Pomperaug","Home","Hamden-Lou Astorino Ice Rink","L 0-4",""
"Tue.","3/05/24","Boys Ice Hockey","V","CIAC Div II First Round","Away","Higher Seed","TBA",""
"Fri.","3/08/24","Boys Ice Hockey","V","CIAC Div II Quarterfinal","Away","Site TBA","TBA",""
"Tue.","3/12/24","Boys Ice Hockey","V","CIAC Div II Semifinal","Away","Site TBA","TBA",""
"Mon.","3/18/24","Boys Ice Hockey","V","CIAC Div II Final","Away","Site TBA","TBA",""
