"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","3/21/24","Baseball","V","Rocky Hill (Scrim.)","Home","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
"Fri.","3/22/24","Baseball","V","South Windsor (Scrim.)","Home","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","Newington (Scrim.)","Home","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
"Sat.","3/30/24","Baseball","V","Litchfield (Scrim.)","Away","Litchfield HS-Litchfield High School Baseball Field","12:00 p.m.",""
"Mon.","4/01/24","Baseball","V","Windham Tech","Away","Windham Technical HS-Currier Field","3:45 p.m.",""
"Sat.","4/06/24","Baseball","V","Somers","Away","Somers HS-Baseball Diamond","12:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Tolland","Home","Plainville HS-Varsity Baseball Diamond","11:00 a.m.",""
"Wed.","4/10/24","Baseball","V","Middletown","Away","Palmer Field-Baseball Diamond","4:00 p.m.",""
"Sat.","4/13/24","Baseball","V","Platt","Away","Ceppa Field-Baseball Diamond","11:00 a.m.",""
"Mon.","4/15/24","Baseball","V","East Hartford","Home","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Farmington","Away","Tunxis Mead Park-Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Maloney","Home","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Bristol Eastern","Away","Bristol Eastern HS-Varsity Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Northwest Catholic","Home","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","New Britain","Home","Plainville HS-Varsity Baseball Diamond","6:00 p.m.",""
"Wed.","5/01/24","Baseball","V","New Britain","Away","Beehive Field-Baseball Diamond","6:00 p.m.",""
"Thu.","5/02/24","Baseball","V","Berlin","Home","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","V","Somers","Home","Plainville HS-Varsity Baseball Diamond","4:30 p.m.",""
"Wed.","5/08/24","Baseball","V","Platt","Home","Plainville HS-Varsity Baseball Diamond","6:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Bristol Central","Away","Muzzy Field-Baseball Diamond","3:45 p.m.",""
"Sun.","5/19/24","Baseball","V","East Catholic","Away","East Catholic HS-Penders Field","2:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Lewis Mills","Home","Plainville HS-Varsity Baseball Diamond","6:00 p.m.",""
"Tue.","5/21/24","Baseball","V","Pomperaug","Away","Pomperaug HS-Dunkin Park- Hartford  ","6:30 p.m.",""
"Wed.","5/22/24","Baseball","V","South Windsor","Home","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
