"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/30/24","Baseball","FR","Staples","Away","Staples HS-Baseball Diamond","1:00 p.m.",""
"Thu.","4/04/24","Baseball","FR","Amity","Away","Amity Regional HS-John Janenda Field","Postponed",""
"Fri.","4/05/24","Baseball","FR","Fairfield Prep","Away","Tunxis Hill Park","3:30 p.m.",""
"Sat.","4/06/24","Baseball","FR","Fairfield Prep","Away","Fairfield Warde HS-Baseball Diamond","2:00 p.m.",""
"Tue.","4/09/24","Baseball","FR","Bethel","Away","Bethel HS-MS Turf baseball field","4:30 p.m.",""
"Sat.","4/13/24","Baseball","FR","Wilton","Home","Fairfield Warde HS-Baseball Diamond","2:00 p.m.",""
"Mon.","4/15/24","Baseball","FR","St. Joseph","Away","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/20/24","Baseball","FR","Trumbull","Home","Fairfield Warde HS-Baseball Diamond","12:00 p.m.",""
"Mon.","4/22/24","Baseball","FR","New Canaan","Away","New Canaan HS-Coppo Field","4:00 p.m.",""
"Tue.","4/23/24","Baseball","FR","Westhill","Home","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Fri.","4/26/24","Baseball","FR","Ridgefield","Home","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Mon.","4/29/24","Baseball","FR","Danbury","Away","Danbury HS-V Baseball Field","4:00 p.m.",""
"Tue.","4/30/24","Baseball","FR","Fairfield Ludlowe","Away","Kiwanis Field-Baseball Diamond","4:00 p.m.","NO BUS"
"Fri.","5/03/24","Baseball","FR","Staples","Home","Fairfield Warde HS-Baseball Diamond","Postponed",""
"Mon.","5/06/24","Baseball","FR","Darien","Away","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Wed.","5/08/24","Baseball","FR","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Sat.","5/11/24","Baseball","FR","Stamford","Away","Belltown Park-Barrett Field, Belltown Park","12:00 p.m.",""
"Mon.","5/13/24","Baseball","FR","Brien McMahon","Home","Fairfield Warde HS-Baseball Diamond","Cancelled",""
"Tue.","5/14/24","Baseball","FR","Greenwich","Home","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
