"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","4/04/24","Baseball","JV","Plainville","Away","Plainville HS-JV Baseball Diamond","Postponed",""
"Fri.","4/05/24","Baseball","JV","Plainville","Away","Plainville HS-Trumbull Park","3:45 p.m.",""
"Tue.","4/09/24","Baseball","JV","Bristol Eastern","Away","Bristol Eastern HS-Baseball Field #2","3:45 p.m.",""
"Thu.","4/11/24","Baseball","JV","Bristol Central","Home","Legion Field - Meriden-Baseball Field","3:45 p.m.",""
"Sat.","4/13/24","Baseball","JV","Plainville","Home","Platt HS-Baseball Diamond","11:00 a.m.",""
"Tue.","4/16/24","Baseball","JV","Middletown","Home","Legion Field - Meriden-Baseball Field","3:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","Tolland","Away","Cross Farms-Main Baseball Diamond (B)","Postponed",""
"Mon.","4/22/24","Baseball","JV","Windsor","Away","Windsor HS-JV Baseball Field","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Lewis Mills","Away","Lewis Mills HS-Baseball Field - JV","3:45 p.m.",""
"Fri.","4/26/24","Baseball","JV","Avon","Home","Legion Field - Meriden-Baseball Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","JV","Northwest Catholic","Away","Northwest Catholic HS (Primary)-NWC Baseball Field","Cancelled",""
"Tue.","5/07/24","Baseball","JV","E.O. Smith","Home","Legion Field - Meriden-Baseball Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Plainville","Home","Platt HS-Rich Katz Baseball Field","3:45 p.m.",""
"Sat.","5/11/24","Baseball","JV","Middletown","Away","Middletown HS-MHS Baseball Field","10:00 a.m.",""
"Tue.","5/14/24","Baseball","JV","Maloney","Away","Maloney HS-Baseball Diamond","3:00 p.m.",""
"Thu.","5/16/24","Baseball","JV","Simsbury","Home","Legion Field - Meriden-Baseball Field","Cancelled",""
"Sat.","5/18/24","Baseball","JV","Bristol Eastern","Home","Legion Field - Meriden-Baseball Field","Cancelled",""
"Tue.","5/21/24","Baseball","JV","Maloney","Home","Legion Field - Meriden-Baseball Field","3:45 p.m.",""
