"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","JV","Danbury (Scrim.)","Away","Danbury HS-JV Baseball Field","Cancelled",""
"Sat.","3/30/24","Baseball","JV","Ridgefield (Scrim.)","Away","Governor Field","11:00 a.m.",""
"Fri.","4/05/24","Baseball","JV","Westhill","Home","Immaculate HS-Baseball Diamond","Postponed",""
"Fri.","4/12/24","Baseball","JV","Joel Barlow","Home","Immaculate HS-Baseball Diamond","Postponed",""
"Tue.","4/16/24","Baseball","JV","Joel Barlow","Away","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Sat.","4/20/24","Baseball","JV","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","11:00 a.m.",""
"Sat.","4/20/24","Baseball","JV","Notre Dame-Fairfield","Home","Immaculate HS-Baseball Diamond","Cancelled",""
"Tue.","4/23/24","Baseball","JV","Weston","Home","Immaculate HS-Baseball Diamond","Postponed",""
"Thu.","4/25/24","Baseball","JV","Pomperaug","Away","Pomperaug HS-Baseball Field","4:15 p.m.",""
"Sat.","4/27/24","Baseball","JV","Newtown","Home","Immaculate HS-Baseball Diamond","Postponed",""
"Tue.","4/30/24","Baseball","JV","New Fairfield","Away","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Thu.","5/02/24","Baseball","JV","Brookfield","Away","Brookfield HS-BHS Baseball Field","4:15 p.m.",""
"Sat.","5/04/24","Baseball","JV","Stratford","Home","Immaculate HS-Baseball Diamond","12:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Bethel","Away","Bethel HS-Hunt Field at Bethel HS","Postponed",""
"Sat.","5/11/24","Baseball","JV","Abbott Tech","Home","Rogers Park (Danbury, CT)-Rogers Park","2:00 p.m.",""
