"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/23/24","Baseball","V","Daniel Hand (Scrim.)","Away","Daniel Hand HS-Polson Baseball Field /DHHS Campus","Cancelled",""
"Mon.","3/25/24","Baseball","V","Daniel Hand (Scrim.)","Home","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","Cancelled",""
"Thu.","3/28/24","Baseball","V","Guilford (Scrim.)","Away","Guilford HS-Baseball Diamond","Cancelled",""
"Sat.","3/30/24","Baseball","V","North Branford","Away","North Branford HS-NBHS Baseball Field","L 3-10",""
"Mon.","4/01/24","Baseball","V","Old Lyme","Away","Lyme-Old Lyme HS-Gloria Maddocks Field","L 3-9",""
"Sat.","4/06/24","Baseball","V","Portland","Away","Portland HS-Portland HS","L 6-16",""
"Sat.","4/06/24","Baseball","JV","Portland","Away","Portland HS-Portland HS","Postponed",""
"Mon.","4/08/24","Baseball","V","Old Saybrook","Away","Old Saybrook HS-OSHS Baseball Field ","L 0-3",""
"Tue.","4/09/24","Baseball","JV","Hale Ray","Away","Nathan Hale Ray HS-Baseball # 1","4:00 p.m.",""
"Wed.","4/10/24","Baseball","V","East Haven","Away","East Haven HS-Baseball Field","L 1-11",""
"Mon.","4/15/24","Baseball","V","Cromwell","Home","Cromwell HS-Fran Monnes Baseball Field","5:00 p.m.",""
"Wed.","4/17/24","Baseball","JV","North Branford","Home","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","4:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Middletown","Home","Pat Kidney Field-Baseball Diamond","6:30 p.m.",""
"Mon.","4/22/24","Baseball","V","East Hampton","Away","East Hampton HS-Baseball Field","4:00 p.m.",""
"Tue.","4/23/24","Baseball","V","North Branford","Home","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","ValleyReg/Westbrook","Home","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Morgan","Away","Morgan School-Baseball Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","Old Lyme","Home","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Hale Ray","Away","Nathan Hale Ray HS-Baseball # 1","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","Hale Ray","Home","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Portland","Home","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","4:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Old Saybrook","Home","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","4:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Portland","Home","Coginchaug Regional HS-Field #1 - Brookside Field @ CRHS","4:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Hale Ray","Home","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","4:00 p.m.",""
"Fri.","5/10/24","Baseball","JV","Morgan","Home","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","3:45 p.m.",""
"Sat.","5/11/24","Baseball","V","Haddam-Killingworth","Home","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","12:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Platt","Home","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","4:00 p.m.",""
"Wed.","5/15/24","Baseball","V","Wheeler","Away","Wheeler Middle HS-MHS Baseball Field","4:00 p.m.",""
"Tue.","5/21/24","Baseball","V","Wamogo","Home","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","4:00 p.m.",""
"Fri.","5/24/24","Baseball","JV","Portland","Home","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","3:45 p.m.",""
