"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/30/24","Baseball","JV","Fairfield Prep (Scrim.)","Away","Tunxis Hill Park","10:00 a.m.",""
"Mon.","4/08/24","Baseball","JV","Norwalk","Away","City Hall Field","5:00 p.m.",""
"Tue.","4/09/24","Baseball","JV","Pomperaug","Home","Fairfield Hills-Baseball Field","Postponed",""
"Tue.","4/09/24","Baseball","JV","Fairfield Warde","Away","Tunxis","Postponed",""
"Sat.","4/13/24","Baseball","JV","Fairfield Prep","Away","Tunxis Hill Park","2:00 p.m.",""
"Thu.","4/18/24","Baseball","JV","Bethel","Away","Bethel HS-MS Turf baseball field","Postponed",""
"Tue.","4/23/24","Baseball","JV","New Fairfield","Away","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Fri.","4/26/24","Baseball","JV","Joel Barlow","Away","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Sat.","4/27/24","Baseball","JV","Immaculate","Away","Immaculate HS-Baseball Diamond","Postponed",""
"Tue.","4/30/24","Baseball","JV","Brookfield","Home","Fairfield Hills-Baseball Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Notre Dame-Fairfield","Home","Fairfield Hills-Baseball Field","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","New Canaan","Away","Waveny Park-Coppo Field","2:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Brookfield","Away","Brookfield HS-BHS Baseball Field","3:45 p.m.",""
"Wed.","5/08/24","Baseball","JV","Masuk","Home","Newtown HS-Nighthawk Ball Park","Postponed",""
"Thu.","5/09/24","Baseball","JV","Stratford","Away","Penders Field-Penders Field - Stratford","4:15 p.m.",""
"Sat.","5/11/24","Baseball","JV","Bunnell","Home","Newtown HS-Nighthawk Ball Park","11:00 a.m.",""
"Tue.","5/14/24","Baseball","JV","Weston","Away","Weston HS-Revson #2 (JV)","4:15 p.m.",""
