"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/26/24","Baseball","JV","TBA","Home","The Woodstock Academy - Charles Bentley Athletic C-Bentley JV Baseball Field","Cancelled",""
"Tue.","4/09/24","Baseball","JV","Killingly","Away","Killingly HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/10/24","Baseball","JV","Coventry","Home","Woodstock Public MS-WMS Baseball Field","3:00 p.m.",""
"Tue.","4/16/24","Baseball","JV","Ellis Tech","Home","The Woodstock Academy - Charles Bentley Athletic C-Bentley JV Baseball Field","12:00 p.m.",""
"Thu.","4/18/24","Baseball","JV","East Lyme","Away","Veterans Memorial Field,Niantic-Baseball Field","Postponed",""
"Tue.","4/23/24","Baseball","JV","Waterford","Away","Waterford HS-Alumni Baseball Field","4:15 p.m.",""
"Thu.","4/25/24","Baseball","JV","Fitch","Home","Woodstock Public MS-WMS Baseball Field","4:15 p.m.",""
"Mon.","4/29/24","Baseball","JV","Norwich Free Academy","Away","Moriarty Field-Baseball Diamond","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","Norwich Free Academy","Home","Woodstock Public MS-WMS Baseball Field","4:15 p.m.",""
"Tue.","5/07/24","Baseball","JV","Lyman Memorial","Home","The Woodstock Academy - Charles Bentley Athletic C-Bentley JV Baseball Field","Postponed",""
"Thu.","5/09/24","Baseball","JV","Maloney","Home","Woodstock Public MS-WMS Baseball Field","Cancelled",""
"Sat.","5/11/24","Baseball","JV","East Lyme","Away","Veterans Memorial Field,Niantic-Baseball Field","Postponed",""
"Tue.","5/14/24","Baseball","JV","Waterford","Away","Leary Park-Baseball Diamond","4:00 p.m.",""
"Fri.","5/17/24","Baseball","JV","Fitch","Away","Mystic River Elementary School-Baseball Diamond","Cancelled",""
