"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","12/09/23","Boys Ice Hockey","JV","Darien (Scrim.)","Away","Darien Ice House-Ice Rink","7:40 p.m.",""
"Sat.","12/16/23","Boys Ice Hockey","JV","Greenwich","Home","Darien Ice House-Ice Rink","7:30 p.m.",""
"Sun.","12/17/23","Boys Ice Hockey","JV","Notre Dame-West Haven","Away","West Haven HS-Bennett Rink","5:00 p.m.",""
"Wed.","12/27/23","Boys Ice Hockey","JV","Ridgefield","Home","Darien Ice House-Ice Rink","7:00 p.m.",""
"Fri.","1/05/24","Boys Ice Hockey","JV","Greenwich","Away","Greenwich - Dorothy Hamill-Rink","5:15 p.m.",""
"Fri.","1/12/24","Boys Ice Hockey","JV","Darien","Home","New Canaan Winter Club-Rink","6:00 p.m.",""
"Wed.","1/17/24","Boys Ice Hockey","JV","Fairfield Prep","Away","Wonderland of Ice-Stadium","6:00 p.m.",""
"Tue.","1/23/24","Boys Ice Hockey","JV","Ridgefield","Away","Danbury Ice Arena-TBA","8:00 p.m.",""
"Sat.","1/27/24","Boys Ice Hockey","JV","Fairfield Prep","Home","Darien Ice House-Ice Rink","8:00 p.m.",""
"Wed.","1/31/24","Boys Ice Hockey","JV","Xavier","Home","Darien Ice House-Ice Rink","7:15 p.m.",""
"Fri.","2/02/24","Boys Ice Hockey","JV","Darien","Away","Stamford Twin Rinks-West","8:30 p.m.",""
"Sun.","2/04/24","Boys Ice Hockey","JV","Notre Dame-West Haven","Home","Darien Ice House-Ice Rink","7:30 p.m.",""
"Sat.","2/10/24","Boys Ice Hockey","JV","Xavier","Away","Wesleyan University-Freeman Athletic Center","10:00 a.m.",""
"Fri.","2/16/24","Boys Ice Hockey","JV","Darien","Away","Stamford Twin Rinks-West","8:30 p.m.",""
"Tue.","2/27/24","Boys Ice Hockey","JV","Ridgefield","Away","Ridgefield - Winter Garden-Ice Rink","3:45 p.m.",""
"Fri.","3/01/24","Boys Ice Hockey","JV","Darien","Away","Stamford Twin Rinks-West","8:30 p.m.",""
