"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","Bacon Academy (Scrim.)","Away","Bacon Academy-Baseball  Field","Cancelled",""
"Wed.","3/27/24","Baseball","V","Old Saybrook (Scrim.)","Away","Old Saybrook HS-OSHS Baseball Field ","4:00 p.m.",""
"Mon.","4/01/24","Baseball","V","Bacon Academy","Home","Willimantic Recreation Park-Baseball Diamond","4:00 p.m.",""
"Thu.","4/04/24","Baseball","JV","Montville","Away","Montville HS-Tyl Baseball Diamond","Cancelled",""
"Fri.","4/05/24","Baseball","V","Montville","Away","Montville HS-Baseball Diamond","4:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Rockville","Away","Rockville HS-Upper Field ","4:15 p.m.",""
"Mon.","4/08/24","Baseball","JV","Rockville","Away","Rockville HS-Lower Field ","Cancelled",""
"Wed.","4/10/24","Baseball","V","Ellis Tech","Away","Ellis R V Tech School-Baseball Diamond","4:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Ledyard","Away","Ledyard HS-Matt Buriak Field","4:00 p.m.",""
"Mon.","4/15/24","Baseball","JV","Ledyard","Away","Ledyard HS-Lower Baseball Diamond","Cancelled",""
"Tue.","4/16/24","Baseball","V","Putnam","Away","Putnam Complex, Murphy Park","4:00 p.m.",""
"Tue.","4/23/24","Baseball","V","Lyman Memorial","Away","Lyman Memorial HS-Baseball Diamond","3:45 p.m.",""
"Thu.","4/25/24","Baseball","V","Tourtellotte","Away","Tourtellotte Memorial HS-Baseball Diamond","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","New London","Home","Willimantic Recreation Park-Baseball Diamond","4:00 p.m.",""
"Tue.","4/30/24","Baseball","V","Plainfield","Away","Plainfield HS Athletic Upper Complex-Varsity Baseball Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Wheeler","Away","Wheeler Middle HS-MHS Baseball Field","4:00 p.m.",""
"Sat.","5/04/24","Baseball","V","Lyman Memorial","Home","Eastern Connecticut State University","2:00 p.m.",""
"Mon.","5/06/24","Baseball","V","New London","Away","New London HS-Bates Woods Park, Sal Amanti Field","4:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Putnam","Home","Willimantic Recreation Park-Baseball Diamond","4:00 p.m.",""
"Sat.","5/11/24","Baseball","V","Wheeler","Home","Willimantic Recreation Park-Baseball Diamond","12:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Ellis Tech","Home","Willimantic Recreation Park-Baseball Diamond","4:00 p.m.",""
"Wed.","5/15/24","Baseball","V","Tourtellotte","Home","Willimantic Recreation Park-Baseball Diamond","4:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Waterford","Home","Willimantic Recreation Park-Baseball Diamond","4:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Windham Tech","Home","Willimantic Recreation Park-Baseball Diamond","4:00 p.m.",""
"Tue.","5/21/24","Baseball","V","Plainfield","Away","Plainfield HS Athletic Upper Complex-Varsity Baseball Field","4:00 p.m.",""
"Thu.","5/23/24","Baseball","V","Parish Hill","Home","Willimantic Recreation Park-Baseball Diamond","4:00 p.m.",""
