"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/30/24","Baseball","JV","Wilton","Away","Wilton HS-JV Baseball Field","11:00 a.m.",""
"Sat.","4/06/24","Baseball","JV","West Haven","Away","West Haven HS-Whitey Piurek Field","3:00 p.m.",""
"Mon.","4/08/24","Baseball","JV","East Haven","Home","Branford HS-Baseball Diamond","10:15 a.m.",""
"Thu.","4/11/24","Baseball","JV","Wilbur Cross","Away","Rice Field-Rice Field 1","3:45 p.m.",""
"Sat.","4/13/24","Baseball","JV","Hillhouse/Career","Home","Branford HS-Baseball Diamond","Cancelled",""
"Tue.","4/16/24","Baseball","JV","Lyman Hall","Away","Pat Wall Field-Baseball Field","Postponed",""
"Thu.","4/18/24","Baseball","JV","Hillhouse/Career","Away","West Rock Park - Amhryn Field","Postponed",""
"Fri.","4/19/24","Baseball","JV","Daniel Hand","Home","Branford HS-Baseball Diamond","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Shelton","Away","Riverview Park - Shelton-Baseball Field","4:00 p.m.",""
"Tue.","4/30/24","Baseball","JV","West Haven","Home","Branford HS-Baseball Diamond","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","Fairfield Prep","Home","Branford HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","North Branford","Home","Branford HS-Baseball Diamond","Cancelled",""
"Sat.","5/18/24","Baseball","JV","Fairfield Prep","Away","Tunxis Hill Park","10:00 a.m.",""
"Mon.","5/20/24","Baseball","JV","Shelton","Home","Branford HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/21/24","Baseball","JV","North Haven","Home","Branford HS-Baseball Diamond","4:00 p.m.",""
"Wed.","5/22/24","Baseball","JV","East Haven","Home","Branford HS-Baseball Diamond","4:00 p.m.",""
