"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/30/24","Baseball","FR","Bethel","Away","Bethel HS-MS Turf baseball field","11:00 a.m.",""
"Mon.","4/15/24","Baseball","FR","Trumbull","Away","Trumbull HS-Varsity Baseball Field","4:00 p.m.",""
"Tue.","4/16/24","Baseball","FR","New Canaan","Home","Danbury HS-V Baseball Field","11:00 a.m.","Rescheduled from 4/12"
"Wed.","4/17/24","Baseball","FR","Fairfield Ludlowe","Home","Danbury HS-V Baseball Field","11:00 a.m.",""
"Fri.","4/19/24","Baseball","FR","Westhill","Home","Danbury HS-V Baseball Field","Postponed",""
"Mon.","4/22/24","Baseball","FR","Brien McMahon","Away","Brien McMahon HS-Pride Field","Cancelled",""
"Mon.","4/22/24","Baseball","FR","Immaculate","Away","Rogers Park (Danbury, CT)-Rogers Park","4:00 p.m.",""
"Wed.","4/24/24","Baseball","FR","Wilton","Away","Allen's Meadow-Baseball Diamond","4:15 p.m.",""
"Fri.","4/26/24","Baseball","FR","Stamford","Home","Danbury HS-V Baseball Field","4:30 p.m.",""
"Sat.","4/27/24","Baseball","FR","Westhill","Away","Westhill HS-Varsity Baseball Field","11:00 a.m.",""
"Mon.","4/29/24","Baseball","FR","Fairfield Warde","Home","Danbury HS-V Baseball Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","FR","Greenwich","Away","Havemeyer Field-Havermeyer Field","4:30 p.m.",""
"Fri.","5/03/24","Baseball","FR","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Wed.","5/08/24","Baseball","FR","Darien","Home","Danbury HS-V Baseball Field","Postponed",""
"Tue.","5/14/24","Baseball","FR","Staples","Away","Staples HS-Baseball Diamond","4:00 p.m.",""
"Fri.","5/17/24","Baseball","FR","St. Joseph","Home","Danbury HS-JV Baseball Field","4:00 p.m.",""
"Tue.","5/21/24","Baseball","FR","Ridgefield","Away","Governor Field","4:00 p.m.",""
"Fri.","5/24/24","Baseball","FR","Ridgefield","Home","Danbury HS-V Baseball Field","4:00 p.m.",""
