"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","Wilton (Scrim.)","Away","Wilton HS-Varsity Baseball Field","4:15 p.m.",""
"Sun.","3/24/24","Baseball","V","Greenwich (Scrim.)","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","2:30 p.m.",""
"Sun.","3/24/24","Baseball","V","Norwalk (Scrim.)","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:30 p.m.",""
"Wed.","3/27/24","Baseball","V","Stamford (Scrim.)","Home","Mead Park-Baseball Field","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Abbott Tech","Home","Mead Park-Baseball Field","W 12-0",""
"Sat.","4/06/24","Baseball","V","Jonathan Law","Home","Mead Park-Baseball Field","2:00 p.m.",""
"Tue.","4/09/24","Baseball","V","Westhill","Home","Mead Park-Baseball Field","4:00 p.m.",""
"Thu.","4/11/24","Baseball","V","New Fairfield","Away","New Fairfield HS-Baseball Field","Suspended",""
"Sat.","4/13/24","Baseball","V","Danbury","Home","Mead Park-Baseball Field","Rainout",""
"Mon.","4/15/24","Baseball","V","Staples","Away","Staples HS-Baseball Diamond","4:00 p.m.",""
"Tue.","4/16/24","Baseball","V","Danbury","Home","Mead Park-Baseball Field","11:00 a.m.",""
"Wed.","4/17/24","Baseball","V","Norwalk","Home","Mead Park-Baseball Field","2:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Tue.","4/23/24","Baseball","V","Fairfield Ludlowe","Home","Mead Park-Baseball Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","Greenwich","Away","Havemeyer Field-Havermeyer Field","4:30 p.m.",""
"Fri.","4/26/24","Baseball","V","Wilton","Home","Mead Park-Baseball Field","4:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Stamford","Home","Mead Park-Baseball Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Darien","Away","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","V","Brien McMahon","Away","Brien McMahon HS-Pride Field","6:00 p.m.",""
"Sat.","5/04/24","Baseball","V","Newtown","Home","Mead Park-Baseball Field","2:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Westhill","Away","Cubeta Stadium","7:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Bridgeport Central","Home","Mead Park-Baseball Field","4:30 p.m.",""
"Thu.","5/09/24","Baseball","V","St. Joseph","Home","Mead Park-Baseball Field","4:00 p.m.",""
"Sat.","5/11/24","Baseball","V","New Fairfield","Away","New Fairfield HS-Baseball Field","3:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Trumbull","Home","Mead Park-Baseball Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Ridgefield","Away","Governor Field","4:30 p.m.",""
"Wed.","5/22/24","Baseball","V","St. Joseph (Scrim.)","Away","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
