"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","12/13/23","Boys Ice Hockey","V","Wethersfield","Home","South Windsor Arena-Ice Rink","W 3-2",""
"Sat.","12/16/23","Boys Ice Hockey","V","Farmington Valley Generals","Home","South Windsor Arena-Ice Rink","W 5-2",""
"Wed.","12/20/23","Boys Ice Hockey","V","Watertown-Pomperaug","Away","Taft School-Mays","W 3-2",""
"Fri.","12/22/23","Boys Ice Hockey","V","East Catholic","Home","South Windsor Arena-Ice Rink","W 4-1",""
"Sat.","12/23/23","Boys Ice Hockey","V","Rocky Hill Coop","Home","South Windsor Arena-Ice Rink","W 3-1",""
"Wed.","12/27/23","Boys Ice Hockey","V","Glastonbury","Away","Trinity College-Koeppel Rink","L 1-4",""
"Thu.","12/28/23","Boys Ice Hockey","V","E.O. Smith-Tolland","Away","UConn Storrs-Toscano Family Ice Forum","W 6-2",""
"Wed.","1/10/24","Boys Ice Hockey","V","Northwest Catholic","Home","South Windsor Arena-Ice Rink","L 2-4",""
"Sat.","1/13/24","Boys Ice Hockey","V","North Branford","Away","Northford-Red","L 1-2",""
"Sat.","1/20/24","Boys Ice Hockey","V","Fairfield Warde/Ludlowe","Away","Sacred Heart University-Martire Arena","L 1-5",""
"Wed.","1/24/24","Boys Ice Hockey","V","Northwest Catholic","Away","Simsbury - ISCC-NHL","L 2-3",""
"Wed.","1/31/24","Boys Ice Hockey","V","Wethersfield","Away","Newington-Blue Rink","W 3-2",""
"Sat.","2/03/24","Boys Ice Hockey","V","Farmington Valley Generals","Away","Avon Old Farms-Jennings Rink","L 2-5",""
"Tue.","2/06/24","Boys Ice Hockey","V","Hamden","Home","South Windsor Arena-Ice Rink","W 4-2",""
"Wed.","2/07/24","Boys Ice Hockey","V","Cheshire","Away","Hamden-Lou Astorino Ice Rink","T 4-4 OT",""
"Sat.","2/10/24","Boys Ice Hockey","V","Westhill/Stamford","Home","South Windsor Arena-Ice Rink","T 2-2 OT",""
"Sat.","2/17/24","Boys Ice Hockey","V","East Catholic","Away","Cromwell-Lower Rink","W 1-0",""
"Tue.","2/20/24","Boys Ice Hockey","V","Simsbury","Home","South Windsor Arena-Ice Rink","L 2-3",""
"Sat.","2/24/24","Boys Ice Hockey","V","Glastonbury","Home","South Windsor Arena-Ice Rink","L 2-3",""
"Mon.","2/26/24","Boys Ice Hockey","V","Simsbury","Away","Simsbury - ISCC-Olympic","T 1-1 OT",""
"Tue.","3/05/24","Boys Ice Hockey","V","Amity","Away","West Haven HS-Bennett Rink","L 1-5",""
"Tue.","3/05/24","Boys Ice Hockey","V","CIAC Div II First Round","Away","Higher Seed","TBA",""
"Fri.","3/08/24","Boys Ice Hockey","V","CIAC Div II Quarterfinal","Away","Site TBA","TBA",""
"Tue.","3/12/24","Boys Ice Hockey","V","CIAC Div II Semifinal","Away","Site TBA","TBA",""
"Mon.","3/18/24","Boys Ice Hockey","V","CIAC Div II Final","Away","Site TBA","TBA",""
