"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/16/24","Baseball","MS","Adams MS","Home","Memorial Field - East Haven-Memorial Field","4:00 p.m.",""
"Mon.","4/22/24","Baseball","MS","Walsh Intermediate - Branford","Away","Hammer Field-Field 1 - Meadow Street","3:45 p.m.",""
"Thu.","4/25/24","Baseball","MS","Bailey MS","Away","Bailey MS-Field","4:00 p.m.",""
"Tue.","4/30/24","Baseball","MS","Walsh Intermediate - Branford","Home","Memorial Field - East Haven-Memorial Field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","MS","Shelton Intermediate","Away","Shelton Intermediate School-Intermediate - Baseball Diamond","4:00 p.m.",""
"Tue.","5/07/24","Baseball","MS","New Haven MS","Home","Memorial Field - East Haven-Memorial Field","4:00 p.m.",""
"Thu.","5/09/24","Baseball","MS","Adams MS","Away","Adams MS-Baseball Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","MS","Hamden MS","Away","Hamden MS-Baseball FIeld","4:00 p.m.",""
"Thu.","5/16/24","Baseball","MS","Amity MS - Orange","Home","Memorial Field - East Haven-Memorial Field","Postponed",""
"Fri.","5/17/24","Baseball","MS","Dag MS","Away","Dag Hammarskjold MS - Wallingford-Baseball Field","3:45 p.m.",""
"Mon.","5/20/24","Baseball","MS","North Haven MS","Home","Memorial Field - East Haven-Memorial Field","4:00 p.m.",""
"Wed.","5/22/24","Baseball","MS","Amity MS - Bethany","Away","Amity MS - Bethany-Baseball Field","4:15 p.m.",""
"Thu.","5/23/24","Baseball","MS","Polson MS","Home","Memorial Field - East Haven-Memorial Field","4:00 p.m.",""
