"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","TBA","Home","St. Paul Catholic HS-Baseball Diamond","Cancelled",""
"Mon.","3/25/24","Baseball","V","Brookfield (Scrim.)","Away","Brookfield HS-BHS Baseball Field","4:30 p.m.",""
"Tue.","3/26/24","Baseball","V","Bristol Central (Scrim.)","Away","Bristol Central HS-Page Park","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Wolcott","Away","Wolcott HS Baseball Field","L 4-3",""
"Mon.","4/01/24","Baseball","V","Ansonia","Home","St. Paul Catholic HS -St. Paul Baseball Field ","W 10-0",""
"Fri.","4/05/24","Baseball","V","Kennedy","Home","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","W 11-0",""
"Tue.","4/09/24","Baseball","V","Lewis Mills","Home","St. Paul Catholic HS -St. Paul Baseball Field ","W 10-9",""
"Wed.","4/10/24","Baseball","V","Wilby","Home","St. Paul Catholic HS -St. Paul Baseball Field ","W 10-0",""
"Sat.","4/13/24","Baseball","V","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","1:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Watertown","Away","Deland Field-Deland field","4:30 p.m.",""
"Wed.","4/17/24","Baseball","V","Torrington","Away","Fuessenich Park-Baseball Diamond","4:30 p.m.",""
"Fri.","4/19/24","Baseball","V","Woodland","Away","Woodland HS-Baseball Diamond","4:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Seymour","Away","French Park-Baseball Field","4:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Naugatuck","Home","St. Paul Catholic HS -St. Paul Baseball Field ","4:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Derby","Home","St. Paul Catholic HS -St. Paul Baseball Field ","4:30 p.m.",""
"Mon.","4/29/24","Baseball","V","Holy Cross","Home","St. Paul Catholic HS -St. Paul Baseball Field ","4:00 p.m.",""
"Tue.","4/30/24","Baseball","V","Holy Cross","Away","Holy Cross-Alumni Field","4:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Crosby","Away","Crosby HS-CHS Baseball Field","4:30 p.m.",""
"Sat.","5/04/24","Baseball","V","Canton","Home","St. Paul Catholic HS -St. Paul Baseball Field ","1:00 p.m.",""
"Mon.","5/06/24","Baseball","V","WCA","Home","St. Paul Catholic HS -St. Paul Baseball Field ","4:45 p.m.",""
"Thu.","5/09/24","Baseball","V","Wolcott","Home","Dunkin' Park (Hartford, CT)-Yard Goats","6:30 p.m.",""
"Mon.","5/13/24","Baseball","V","Oxford","Away","Oxford HS-Baseball Field","5:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Woodland","Home","St. Paul Catholic HS-Baseball Diamond","4:00 p.m.",""
"Sat.","5/18/24","Baseball","V","Oxford","Home","Muzzy Field-Baseball Diamond","11:00 a.m.",""
