"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/02/24","Baseball","JV","Cromwell","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Thu.","4/04/24","Baseball","JV","North Branford","Away","North Branford HS-NBHS Baseball Field","Postponed",""
"Sat.","4/06/24","Baseball","JV","Morgan","Away","Morgan School-Baseball Field","11:00 a.m.",""
"Tue.","4/09/24","Baseball","JV","ValleyReg/Westbrook","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","Cancelled",""
"Thu.","4/11/24","Baseball","JV","East Hampton","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Sat.","4/13/24","Baseball","JV","Middletown","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","Postponed",""
"Wed.","4/17/24","Baseball","JV","Portland","Away","Portland HS-Portland HS","3:45 p.m.",""
"Fri.","4/19/24","Baseball","JV","Windsor Locks","Away","Windsor Locks HS-Baseball Diamond","Postponed",""
"Sat.","4/20/24","Baseball","JV","Hale Ray","Away","Nathan Hale Ray HS-Baseball # 1","Postponed",""
"Tue.","4/23/24","Baseball","JV","Derby","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","Cancelled",""
"Wed.","4/24/24","Baseball","JV","Suffield","Away","Suffield HS-Bruce Park","3:45 p.m.",""
"Fri.","4/26/24","Baseball","JV","Grasso Tech","Away","Washington Park-Washington Park Baseball Field 3","5:00 p.m.",""
"Sat.","4/27/24","Baseball","JV","Hale Ray","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","11:00 a.m.",""
"Tue.","4/30/24","Baseball","JV","Cromwell","Away","Cromwell HS-Fran Monnes Baseball Field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","North Branford","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","Morgan","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","10:30 a.m.",""
"Thu.","5/09/24","Baseball","JV","East Hampton","Away","East Hampton HS-Baseball Field","Postponed",""
"Fri.","5/10/24","Baseball","JV","Hale Ray","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","JV","Hale Ray","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","Postponed",""
"Fri.","5/17/24","Baseball","JV","Ellington","Away","Robert Tedford Memorial Park-90 ft. Baseball Diamond","3:00 p.m.",""
"Fri.","5/17/24","Baseball","JV","Grasso Tech","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","Cancelled",""
