"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/30/24","Baseball","JV","Rockville","Away","Rockville HS-Upper Field ","Postponed",""
"Tue.","4/09/24","Baseball","JV","Enfield","Away","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
"Wed.","4/10/24","Baseball","JV","Simsbury","Away","Simsbury HS-Baseball Diamond","3:45 p.m.",""
"Thu.","4/11/24","Baseball","JV","RHAM","Home","East Catholic HS-Penders Field","3:45 p.m.",""
"Tue.","4/16/24","Baseball","JV","Farmington","Away","Irving Robbins MS-Baseball Diamond","3:35 p.m.",""
"Thu.","4/18/24","Baseball","JV","East Hartford","Away","McAuliffe Park-Pony Field","Postponed",""
"Fri.","4/19/24","Baseball","JV","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","Manchester","Away","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","E.O. Smith","Home","Northwest Park-Baseball Diamond","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","South Windsor","Away","Nevers Road Park-JV Diamond (90 ft. - Not Lighted)","11:00 a.m.",""
"Tue.","4/30/24","Baseball","JV","Rockville","Away","Rockville HS-Lower Field ","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Windsor Locks","Away","Windsor Locks HS-Baseball Diamond","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","Avon","Home","East Catholic HS-Penders Field","11:00 a.m.",""
"Tue.","5/07/24","Baseball","JV","New Britain","Home","East Catholic HS-Penders Field","3:45 p.m.",""
"Sat.","5/11/24","Baseball","JV","Tolland","Home","East Catholic HS-Penders Field","11:00 a.m.",""
"Mon.","5/20/24","Baseball","JV","Southington","Home","East Catholic HS-Penders Field","3:45 p.m.",""
"Tue.","5/21/24","Baseball","JV","South Windsor","Home","East Catholic HS-Penders Field","3:45 p.m.",""
"Wed.","5/22/24","Baseball","JV","Plainville","Away","Plainville HS-JV Baseball Diamond","3:45 p.m.",""
