"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/19/24","Baseball","V","Ansonia (Scrim.)","Home","West Haven HS-Whitey Piurek Field","3:45 p.m.",""
"Wed.","3/20/24","Baseball","V","East Haven (Scrim.)","Home","West Haven HS-Whitey Piurek Field","3:45 p.m.",""
"Thu.","3/21/24","Baseball","V","Morgan (Scrim.)","Home","West Haven HS-Whitey Piurek Field","Cancelled",""
"Fri.","3/22/24","Baseball","V","Notre Dame-West Haven (Scrim.)","Home","West Haven HS-Whitey Piurek Field","3:30 p.m.",""
"Mon.","3/25/24","Baseball","V","Lyman Hall (Scrim.)","Home","West Haven HS-Whitey Piurek Field","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","Morgan (Scrim.)","Away","Morgan School-Baseball Field","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Woodland (Scrim.)","Home","West Haven HS-Whitey Piurek Field","3:45 p.m.",""
"Sat.","3/30/24","Baseball","V","Greenwich","Away","Havemeyer Field-Havermeyer Field","1:00 p.m.",""
"Mon.","4/01/24","Baseball","V","Hamden","Away","Hamden HS-HHS Baseball Field","4:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Hall","Home","West Haven HS-Whitey Piurek Field","12:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","4:30 p.m.",""
"Tue.","4/09/24","Baseball","V","Branford","Away","Branford HS-Baseball Diamond","4:00 p.m.",""
"Thu.","4/11/24","Baseball","V","Shelton","Home","West Haven HS-Whitey Piurek Field","3:45 p.m.",""
"Mon.","4/15/24","Baseball","V","Jonathan Law","Away","Jonathan Law HS-Baseball Field","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Hillhouse/Career","Away","Bowen Field-Baseball Field","4:00 p.m.",""
"Sat.","4/20/24","Baseball","V","Jonathan Law","Home","West Haven HS-Whitey Piurek Field","2:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Foran","Away","Foran HS -Ken Walker FIeld","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Hamden","Home","West Haven HS-Whitey Piurek Field","3:45 p.m.",""
"Sat.","4/27/24","Baseball","V","Guilford","Away","Guilford HS-Baseball Diamond","11:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Branford","Home","West Haven HS-Whitey Piurek Field","5:30 p.m.",""
"Wed.","5/01/24","Baseball","V","Cheshire","Home","West Haven HS-Whitey Piurek Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Shelton","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","7:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Hillhouse/Career","Home","West Haven HS-Whitey Piurek Field","4:00 p.m.",""
"Fri.","5/10/24","Baseball","V","North Haven","Home","West Haven HS-Whitey Piurek Field","4:30 p.m.",""
"Sat.","5/11/24","Baseball","V","Guilford","Home","West Haven HS-Whitey Piurek Field","12:00 p.m.",""
"Mon.","5/13/24","Baseball","V","O'Brien Tech","Home","West Haven HS-Whitey Piurek Field","6:00 p.m.",""
"Sat.","5/18/24","Baseball","V","Foran","Home","West Haven HS-Whitey Piurek Field","10:30 a.m.",""
