"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","12/28/23","Boys Ice Hockey","JV","Simsbury","Home","Wesleyan University-Freeman Athletic Center","W 3-2",""
"Fri.","12/29/23","Boys Ice Hockey","JV","Northwest Catholic","Away","Simsbury - ISCC-NHL","5:00 p.m.",""
"Fri.","1/05/24","Boys Ice Hockey","JV","Fairfield Warde/Ludlowe","Away","Wonderland of Ice-Stadium","3:45 p.m.",""
"Sun.","1/07/24","Boys Ice Hockey","JV","Notre Dame-West Haven","Away","West Haven HS-Bennett Rink","5:30 p.m.",""
"Thu.","1/11/24","Boys Ice Hockey","JV","Darien","Home","Wesleyan University-Freeman Athletic Center","4:30 p.m.",""
"Tue.","1/16/24","Boys Ice Hockey","JV","Avon Old Farms","Away","Avon Old Farms-Jennings Rink","Cancelled",""
"Fri.","1/19/24","Boys Ice Hockey","JV","Fairfield Prep","Away","Wonderland of Ice-Stadium","8:00 p.m.",""
"Sat.","1/20/24","Boys Ice Hockey","JV","Notre Dame-West Haven","Home","Wesleyan University-Freeman Athletic Center","10:00 a.m.",""
"Wed.","1/24/24","Boys Ice Hockey","JV","Notre Dame-West Haven","Home","Wesleyan University-Freeman Athletic Center","4:00 p.m.",""
"Sat.","1/27/24","Boys Ice Hockey","JV","Cheshire","Home","Wesleyan University-Freeman Athletic Center","6:30 p.m.",""
"Tue.","1/30/24","Boys Ice Hockey","JV","Simsbury","Away","Simsbury Farms Ice Rink-Ice Rink","5:30 p.m.",""
"Wed.","1/31/24","Boys Ice Hockey","JV","New Canaan","Away","Darien Ice House-Ice Rink","7:15 p.m.",""
"Thu.","2/08/24","Boys Ice Hockey","JV","Cheshire","Away","Hamden-Lou Astorino Ice Rink","3:30 p.m.",""
"Sat.","2/10/24","Boys Ice Hockey","JV","New Canaan","Home","Wesleyan University-Freeman Athletic Center","10:00 a.m.",""
"Wed.","2/14/24","Boys Ice Hockey","JV","Avon Old Farms","Away","Avon Old Farms-Jennings Rink","4:30 p.m.",""
"Sat.","2/17/24","Boys Ice Hockey","JV","Fairfield Prep","Home","Wesleyan University-Freeman Athletic Center","10:00 a.m.",""
"Tue.","2/20/24","Boys Ice Hockey","JV","West Haven Coop","Home","Wesleyan University-Freeman Athletic Center","1:45 p.m.",""
"Thu.","2/22/24","Boys Ice Hockey","JV","Cheshire","Away","Hamden-Lou Astorino Ice Rink","3:45 p.m.",""
