"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Darien (Scrim.)","Away","Darien HS-DHS Baseball - Varsity Field","4:15 p.m.",""
"Sun.","3/24/24","Baseball","V","Norwalk (Scrim.)","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","12:00 p.m.",""
"Sun.","3/24/24","Baseball","V","New Canaan (Scrim.)","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","2:30 p.m.",""
"Tue.","3/26/24","Baseball","V","Stamford (Scrim.)","Away","Cubeta Stadium","5:15 p.m.","Scrimmage"
"Wed.","3/27/24","Baseball","V","Fairfield Warde (Scrim.)","Away","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","West Haven","Home","Havemeyer Field-Havermeyer Field","W 2-0",""
"Fri.","4/05/24","Baseball","V","Staples","Away","Staples HS-Baseball Diamond","L 0-12 F5",""
"Sat.","4/06/24","Baseball","V","St. Bernard","Home","Havemeyer Field-Havermeyer Field","L 0-8",""
"Tue.","4/09/24","Baseball","V","Fairfield Ludlowe","Away","Kiwanis Field-Baseball Diamond","L 1-11 F6",""
"Fri.","4/12/24","Baseball","V","Brien McMahon","Away","Brien McMahon HS-Pride Field","W 8-3",""
"Sun.","4/14/24","Baseball","V","Immaculate","Home","Havemeyer Field-Havermeyer Field","L 4-5 F8",""
"Mon.","4/15/24","Baseball","V","Fairfield Ludlowe","Home","Havemeyer Field-Havermeyer Field","L 1-4",""
"Wed.","4/17/24","Baseball","V","St. Joseph","Home","Havemeyer Field-Havermeyer Field","W 6-3",""
"Fri.","4/19/24","Baseball","V","Wilton","Away","Wilton HS-Varsity Baseball Field","W 6-4",""
"Tue.","4/23/24","Baseball","V","Bridgeport Central","Away","Bridgeport Central HS-Baseball Diamond","W 21-6",""
"Wed.","4/24/24","Baseball","V","New Canaan","Home","Havemeyer Field-Havermeyer Field","W 7-5",""
"Fri.","4/26/24","Baseball","V","Staples","Home","Havemeyer Field-Havermeyer Field","L 0-5",""
"Mon.","4/29/24","Baseball","V","Trumbull","Away","Trumbull HS-Varsity Baseball Field","W 4-3",""
"Wed.","5/01/24","Baseball","V","Danbury","Away","Danbury HS-V Baseball Field","W 5-1",""
"Fri.","5/03/24","Baseball","V","Darien","Home","Havemeyer Field-Havermeyer Field","W 6-2",""
"Mon.","5/06/24","Baseball","V","Stamford","Home","Julian Curtiss School","W 4-2",""
"Wed.","5/08/24","Baseball","V","Ridgefield","Away","Governor Field","L 2-4",""
"Sat.","5/11/24","Baseball","V","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","L 1-4",""
"Mon.","5/13/24","Baseball","V","Westhill","Home","Havemeyer Field-Havermeyer Field","W 2-1 F9",""
"Tue.","5/14/24","Baseball","V","Fairfield Warde","Home","Havemeyer Field-Havermeyer Field","W 4-3",""
"Fri.","5/17/24","Baseball","V","Staples","Home","Havemeyer Field-Havermeyer Field","L 0-15",""
