"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","3/21/24","Baseball","V","Darien (Scrim.)","Away","Darien HS-DHS Baseball - Varsity Field","3:45 p.m.",""
"Thu.","3/21/24","Baseball","JV","Darien (Scrim.)","Away","Darien HS-DHS Baseball - JV Field","3:45 p.m.",""
"Sat.","3/23/24","Baseball","V","Fairfield Ludlowe (Scrim.)","Away","Brien McMahon HS-Pride Field","Cancelled",""
"Sat.","3/23/24","Baseball","V","Brien McMahon (Scrim.)","Home","Brien McMahon HS-Pride Field","Cancelled",""
"Mon.","3/25/24","Baseball","V","Brien McMahon (Scrim.)","Away","Brien McMahon HS-Pride Field","4:00 p.m.",""
"Mon.","3/25/24","Baseball","FR","Darien (Scrim.)","Away","Darien HS-DHS Baseball - JV Field","L 4-15",""
"Tue.","3/26/24","Baseball","FR","Fairfield Ludlowe (Scrim.)","Away","Owen Fish Park-Owen Fish","L 6-7",""
"Wed.","3/27/24","Baseball","V","TBA","Home","Westhill HS-Varsity Baseball Field","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Daniel Hand","Away","Daniel Hand HS-Polson Baseball Field /DHHS Campus","L 7-2",""
"Sat.","3/30/24","Baseball","JV","Daniel Hand","Away","Town Campus - Madison-Baseball Field","W 8-2",""
"Wed.","4/03/24","Baseball","JV","Joel Barlow","Away","Joel Barlow HS-Boys & Girls Club of Easton/Redding","4:00 p.m.",""
"Fri.","4/05/24","Baseball","JV","Immaculate","Away","Immaculate HS-Baseball Diamond","4:15 p.m.",""
"Sat.","4/06/24","Baseball","V","Immaculate","Away","Rogers Park (Danbury, CT)-Rogers Park","W 6-3",""
"Sat.","4/06/24","Baseball","FR","Trumbull","Home","Westhill HS-Varsity Baseball Field","L 10-0",""
"Mon.","4/08/24","Baseball","V","Ridgefield","Home","Cubeta Stadium","W 14-8",""
"Tue.","4/09/24","Baseball","V","New Canaan","Away","Mead Park-Baseball Field","L 8-4",""
"Tue.","4/09/24","Baseball","JV","Ridgefield","Home","Rippowan MS-Rippowam Baseball Field","L 1-3",""
"Tue.","4/09/24","Baseball","FR","Ridgefield","Away","East Ridge MS-Baseball Field","L 8-9",""
"Wed.","4/10/24","Baseball","JV","New Canaan","Away","Waveny Park-Coppo Field","L 6-9",""
"Wed.","4/10/24","Baseball","FR","New Canaan","Away","New Canaan HS-Connor Field","L 2-10",""
"Mon.","4/15/24","Baseball","V","Darien","Home","Westhill HS-Varsity Baseball Field","L 0-10",""
"Mon.","4/15/24","Baseball","JV","Darien","Home","Rippowan MS-Rippowam Baseball Field","L 0-12",""
"Mon.","4/15/24","Baseball","FR","Darien","Away","Darien HS-DHS Baseball - Varsity Field","L 1-11",""
"Tue.","4/16/24","Baseball","V","Trumbull","Away","Trumbull HS-Varsity Baseball Field","L 0-2",""
"Tue.","4/16/24","Baseball","JV","Trumbull","Away","Trumbull HS-JV Baseball Field","W 9-5",""
"Wed.","4/17/24","Baseball","V","Ridgefield","Away","Governor Field","L 0-7",""
"Wed.","4/17/24","Baseball","JV","Ridgefield","Away","East Ridge MS-Baseball Field","W 9-8",""
"Wed.","4/17/24","Baseball","FR","Ridgefield","Home","Rippowan MS-Rippowam Baseball Field","L 2-15",""
"Fri.","4/19/24","Baseball","V","Danbury","Home","Westhill HS-Varsity Baseball Field","W 9-0",""
"Fri.","4/19/24","Baseball","JV","Danbury","Home","Rippowan MS-Rippowam Baseball Field","W 7-6",""
"Fri.","4/19/24","Baseball","FR","Danbury","Away","Danbury HS-V Baseball Field","12:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Fairfield Ludlowe","Home","Westhill HS-Varsity Baseball Field","4:00 p.m.",""
"Mon.","4/22/24","Baseball","JV","Fairfield Ludlowe","Home","Rippowan MS-Rippowam Baseball Field","L 2-8",""
"Mon.","4/22/24","Baseball","FR","Fairfield Ludlowe","Away","Kiwanis Field-Baseball Diamond","W 9-7",""
"Tue.","4/23/24","Baseball","V","Fairfield Warde","Home","Westhill HS-Varsity Baseball Field","4:00 p.m.",""
"Tue.","4/23/24","Baseball","JV","Fairfield Warde","Home","Rippowan MS-Rippowam Baseball Field","4:00 p.m.",""
"Tue.","4/23/24","Baseball","FR","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","L 0-10",""
"Thu.","4/25/24","Baseball","V","Joel Barlow","Away","Joel Barlow HS-Baseball Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Brien McMahon","Away","Brien McMahon HS-Pride Field","5:00 p.m.",""
"Fri.","4/26/24","Baseball","JV","Brien McMahon","Away","Roton MS","W 7-5",""
"Sat.","4/27/24","Baseball","FR","Danbury","Home","Westhill HS-Varsity Baseball Field","L 5-0",""
"Mon.","4/29/24","Baseball","V","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Mon.","4/29/24","Baseball","JV","Norwalk","Away","City Hall Field","L 0-8",""
"Mon.","4/29/24","Baseball","FR","Norwalk","Home","Westhill HS-Varsity Baseball Field","W 5-15",""
"Wed.","5/01/24","Baseball","V","Stamford","Home","Cubeta Stadium","7:00 p.m.",""
"Wed.","5/01/24","Baseball","JV","Stamford","Home","Westhill HS-Varsity Baseball Field","L 4-5",""
"Wed.","5/01/24","Baseball","FR","Stamford","Away","Belltown Park-Barrett Field, Belltown Park","W 5-3",""
"Fri.","5/03/24","Baseball","V","St. Joseph","Home","Westhill HS-Varsity Baseball Field","4:30 p.m.",""
"Fri.","5/03/24","Baseball","JV","St. Joseph","Home","Rippowan MS-Rippowam Baseball Field","W 12-3",""
"Fri.","5/03/24","Baseball","FR","St. Joseph","Away","St. Joseph HS-Baseball Diamond","L 2-5",""
"Mon.","5/06/24","Baseball","V","New Canaan","Home","Cubeta Stadium","7:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","New Canaan","Home","Rippowan MS-Rippowam Baseball Field","L 4-13",""
"Tue.","5/07/24","Baseball","FR","New Canaan","Away","New Canaan HS-Coppo Field","W 5-4",""
"Wed.","5/08/24","Baseball","V","Wilton","Away","Wilton HS-Varsity Baseball Field","6:30 p.m.",""
"Wed.","5/08/24","Baseball","JV","Wilton","Away","Wilton HS-JV Baseball Field","L 6-3",""
"Wed.","5/08/24","Baseball","FR","Wilton","Home","Rippowan MS-Rippowam Baseball Field","4:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Greenwich","Away","Havemeyer Field-Havermeyer Field","4:30 p.m.",""
"Mon.","5/13/24","Baseball","JV","Greenwich","Away","Julian Curtiss School","L 3-9",""
"Mon.","5/13/24","Baseball","FR","Greenwich","Home","Westhill HS-Varsity Baseball Field","W 4-13",""
"Tue.","5/14/24","Baseball","V","Bridgeport Central","Home","Westhill HS-Varsity Baseball Field","4:00 p.m.",""
"Thu.","5/16/24","Baseball","V","Staples","Home","Brien McMahon HS-Baseball Field","5:00 p.m.",""
"Fri.","5/17/24","Baseball","FR","Darien","Home","Westhill HS-Varsity Baseball Field","L 20-1",""
"Tue.","5/21/24","Baseball","JV","Staples","Away","Staples HS-Wakeman Field","4:30 p.m.",""
"Tue.","5/21/24","Baseball","FR","Staples","Away","Staples HS-Baseball Diamond","4:30 p.m.",""
