"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","4/13/24","Baseball","FR","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","2:00 p.m.",""
"Mon.","4/15/24","Baseball","FR","Norwalk","Home","Allen's Meadow-Baseball Diamond","4:15 p.m.",""
"Wed.","4/17/24","Baseball","FR","Darien","Home","Wilton HS-JV Baseball Field","4:15 p.m.",""
"Fri.","4/19/24","Baseball","FR","Greenwich","Away","Havemeyer Field-Havermeyer Field","4:30 p.m.",""
"Mon.","4/22/24","Baseball","FR","Trumbull","Away","Trumbull HS-Varsity Baseball Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","FR","Danbury","Home","Allen's Meadow-Baseball Diamond","4:15 p.m.",""
"Fri.","4/26/24","Baseball","FR","New Canaan","Home","Allen's Meadow-Baseball Diamond","4:15 p.m.",""
"Mon.","4/29/24","Baseball","FR","Staples","Away","Staples HS-Baseball Diamond","4:00 p.m.",""
"Wed.","5/01/24","Baseball","FR","Ridgefield","Away","Governor Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","FR","Bridgeport Central","Home","Allen's Meadow-Baseball Diamond","Cancelled",""
"Mon.","5/06/24","Baseball","FR","St. Joseph","Home","Wilton HS-JV Baseball Field","4:15 p.m.",""
"Wed.","5/08/24","Baseball","FR","Westhill","Away","Rippowan MS-Rippowam Baseball Field","Postponed",""
"Mon.","5/13/24","Baseball","FR","Fairfield Ludlowe","Home","Allen's Meadow-Baseball Diamond","4:15 p.m.",""
"Tue.","5/14/24","Baseball","FR","Stamford","Home","Allen's Meadow-Baseball Diamond","4:15 p.m.",""
