"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/19/24","Baseball","V","Sheehan (Scrim.)","Home","Jonathan Law HS-Baseball Field","3:45 p.m.",""
"Wed.","3/20/24","Baseball","V","Staples (Scrim.)","Home","Jonathan Law HS-Baseball Field","3:45 p.m.",""
"Sat.","3/23/24","Baseball","V","Seymour (Scrim.)","Home","Jonathan Law HS-Baseball Field","Cancelled",""
"Mon.","3/25/24","Baseball","V","Seymour (Scrim.)","Home","Jonathan Law HS-Baseball Field","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","Branford (Scrim.)","Away","Branford HS-Baseball Diamond","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","New Milford","Home","Jonathan Law HS-Baseball Field","L 6-1",""
"Mon.","4/01/24","Baseball","V","Foran","Home","Jonathan Law HS-Baseball Field","L 6-4",""
"Mon.","4/01/24","Baseball","FR","Foran","Away","Foran HS -Ken Walker FIeld","3:45 p.m.",""
"Tue.","4/02/24","Baseball","JV","Foran","Away","Foran HS -Ken Walker FIeld","Postponed",""
"Thu.","4/04/24","Baseball","JV","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","Postponed",""
"Fri.","4/05/24","Baseball","V","Cheshire","Home","Jonathan Law HS-Baseball Field","W 4-2",""
"Sat.","4/06/24","Baseball","V","New Canaan","Away","Mead Park-Baseball Field","2:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Hamden","Away","Hamden HS-HHS Baseball Field","5:45 p.m.",""
"Mon.","4/08/24","Baseball","FR","Hamden","Away","Legion Field - Hamden-Legion Baseball Field","Cancelled",""
"Tue.","4/09/24","Baseball","JV","Hamden","Home","Jonathan Law HS-Baseball Field","4:30 p.m.",""
"Wed.","4/10/24","Baseball","V","Daniel Hand","Away","Daniel Hand HS-Polson Baseball Field /DHHS Campus","3:45 p.m.",""
"Wed.","4/10/24","Baseball","FR","Daniel Hand","Away","Town Campus - Madison-Baseball Field","Postponed",""
"Thu.","4/11/24","Baseball","JV","Daniel Hand","Home","Jonathan Law HS-Baseball Field","3:30 p.m.",""
"Fri.","4/12/24","Baseball","V","Guilford","Away","Jonathan Law HS-Baseball Field","4:00 p.m.",""
"Fri.","4/12/24","Baseball","FR","Guilford","Away","Long Hill Park-Guilford-Baseball Field","Postponed",""
"Sat.","4/13/24","Baseball","JV","Guilford","Home","Jonathan Law HS-Baseball Field","11:00 a.m.",""
"Mon.","4/15/24","Baseball","V","West Haven","Home","Jonathan Law HS-Baseball Field","3:45 p.m.",""
"Tue.","4/16/24","Baseball","JV","West Haven","Away","West Haven HS-Whitey Piurek Field","4:30 p.m.",""
"Wed.","4/17/24","Baseball","V","North Haven","Away","Montowese Park - Field 4","4:00 p.m.",""
"Wed.","4/17/24","Baseball","FR","North Haven","Away","North Haven MS-Bailey Road Baseball Field","3:45 p.m.",""
"Sat.","4/20/24","Baseball","V","West Haven","Away","West Haven HS-Whitey Piurek Field","2:00 p.m.",""
"Sat.","4/20/24","Baseball","JV","North Haven","Home","Jonathan Law HS-Baseball Field","9:00 a.m.",""
"Wed.","4/24/24","Baseball","V","Foran","Away","Foran HS -Ken Walker FIeld","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Foran","Home","Jonathan Law HS-Baseball Field","4:30 p.m.",""
"Fri.","4/26/24","Baseball","V","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","4:30 p.m.",""
"Fri.","4/26/24","Baseball","FR","Cheshire","Away","Bartlem Park","Cancelled",""
"Sat.","4/27/24","Baseball","JV","Cheshire","Home","Jonathan Law HS-Baseball Field","11:00 a.m.",""
"Mon.","4/29/24","Baseball","V","East Haven","Home","Jonathan Law HS-Baseball Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Hamden","Home","Jonathan Law HS-Baseball Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Hamden","Away","Legion Field - Hamden-Legion Baseball Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Daniel Hand","Home","Jonathan Law HS-Baseball Field","4:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Daniel Hand","Away","Town Campus - Madison-Baseball Field","10:00 a.m.",""
"Mon.","5/06/24","Baseball","V","Guilford","Away","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Guilford","Away","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Thu.","5/09/24","Baseball","JV","West Haven","Home","Jonathan Law HS-Baseball Field","4:30 p.m.",""
"Sat.","5/11/24","Baseball","V","Joel Barlow","Home","Jonathan Law HS-Baseball Field","10:30 a.m.",""
"Mon.","5/13/24","Baseball","V","North Haven","Home","Jonathan Law HS-Baseball Field","4:30 p.m.",""
"Tue.","5/14/24","Baseball","JV","North Haven","Away","North Haven MS-Bailey Road Baseball Field","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","East Haven","Home","Jonathan Law HS-Baseball Field","3:45 p.m.",""
"Sat.","5/18/24","Baseball","V","Bunnell","Home","Jonathan Law HS-Baseball Field","10:00 a.m.",""
"Mon.","5/20/24","Baseball","JV","East Haven","Away","East Haven HS-Baseball Field","3:45 p.m.",""
