"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","FR","Darien (Scrim.)","Away","Darien HS-DHS Baseball - JV Field","L 4-15",""
"Tue.","3/26/24","Baseball","FR","Fairfield Ludlowe (Scrim.)","Away","Owen Fish Park-Owen Fish","L 6-7",""
"Sat.","4/06/24","Baseball","FR","Trumbull","Home","Westhill HS-Varsity Baseball Field","L 10-0",""
"Tue.","4/09/24","Baseball","FR","Ridgefield","Away","East Ridge MS-Baseball Field","L 8-9",""
"Wed.","4/10/24","Baseball","FR","New Canaan","Away","New Canaan HS-Connor Field","L 2-10",""
"Mon.","4/15/24","Baseball","FR","Darien","Away","Darien HS-DHS Baseball - Varsity Field","L 1-11",""
"Wed.","4/17/24","Baseball","FR","Ridgefield","Home","Rippowan MS-Rippowam Baseball Field","L 2-15",""
"Fri.","4/19/24","Baseball","FR","Danbury","Away","Danbury HS-V Baseball Field","12:00 p.m.",""
"Mon.","4/22/24","Baseball","FR","Fairfield Ludlowe","Away","Kiwanis Field-Baseball Diamond","W 9-7",""
"Tue.","4/23/24","Baseball","FR","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","L 0-10",""
"Sat.","4/27/24","Baseball","FR","Danbury","Home","Westhill HS-Varsity Baseball Field","L 5-0",""
"Mon.","4/29/24","Baseball","FR","Norwalk","Home","Westhill HS-Varsity Baseball Field","W 5-15",""
"Wed.","5/01/24","Baseball","FR","Stamford","Away","Belltown Park-Barrett Field, Belltown Park","W 5-3",""
"Fri.","5/03/24","Baseball","FR","St. Joseph","Away","St. Joseph HS-Baseball Diamond","L 2-5",""
"Tue.","5/07/24","Baseball","FR","New Canaan","Away","New Canaan HS-Coppo Field","W 5-4",""
"Wed.","5/08/24","Baseball","FR","Wilton","Home","Rippowan MS-Rippowam Baseball Field","4:00 p.m.",""
"Mon.","5/13/24","Baseball","FR","Greenwich","Home","Westhill HS-Varsity Baseball Field","W 4-13",""
"Fri.","5/17/24","Baseball","FR","Darien","Home","Westhill HS-Varsity Baseball Field","L 20-1",""
"Tue.","5/21/24","Baseball","FR","Staples","Away","Staples HS-Baseball Diamond","4:30 p.m.",""
