"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/02/24","Baseball","JV","Windsor","Home","Lewis Mills HS-Baseball Field - JV","Postponed",""
"Tue.","4/09/24","Baseball","JV","Middletown","Home","Lewis Mills HS-Baseball Field - JV","Postponed",""
"Thu.","4/11/24","Baseball","JV","St. Paul Catholic","Home","Lewis Mills HS-Baseball Field - Varsity","Postponed",""
"Tue.","4/16/24","Baseball","JV","Maloney","Away","Maloney HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","JV","Wethersfield","Home","Lewis Mills HS-Baseball Field - JV","3:45 p.m.",""
"Mon.","4/22/24","Baseball","JV","Bristol Central","Home","Lewis Mills HS-Baseball Field - JV","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Platt","Home","Lewis Mills HS-Baseball Field - JV","3:45 p.m.",""
"Fri.","4/26/24","Baseball","JV","Hall","Away","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Bristol Eastern","Away","Bristol Eastern HS-JV Baseball Diamond","12:00 p.m.",""
"Mon.","4/29/24","Baseball","JV","Berlin","Home","Lewis Mills HS-Baseball Field - JV","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Shepaug Valley","Home","Lewis Mills HS-Baseball Field - JV","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","Manchester","Away","Manchester HS-Kelly Field (Baseball)","10:00 a.m.",""
"Mon.","5/06/24","Baseball","JV","Bristol Central","Away","Bristol Central HS-Upper Baseball/Soccer Field","Postponed",""
"Sat.","5/11/24","Baseball","JV","Maloney","Home","Lewis Mills HS-Baseball Field - Varsity","12:00 p.m.",""
"Mon.","5/13/24","Baseball","JV","Northwestern","Home","Lewis Mills HS-Baseball Field - JV","3:45 p.m.",""
"Tue.","5/14/24","Baseball","JV","Bristol Eastern","Home","Lewis Mills HS-Baseball Field - JV","3:45 p.m.",""
"Wed.","5/15/24","Baseball","JV","Glastonbury","Home","Lewis Mills HS-Baseball Field - JV","3:45 p.m.",""
"Mon.","5/20/24","Baseball","JV","Plainville","Away","Plainville HS-JV Baseball Diamond","3:45 p.m.",""
"Wed.","5/22/24","Baseball","JV","Southington","Away","Southington HS-6 Baseball JV Field","3:45 p.m.",""
