"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","Wamogo (Scrim.)","Away","Wamogo Regional HS-Varsity Baseball Field","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","North Branford (Scrim.)","Away","North Branford HS-NBHS Baseball Field","3:45 p.m.",""
"Mon.","4/01/24","Baseball","V","Hillhouse/Career","Home","Rice Field-Rice Field 1","3:45 p.m.",""
"Tue.","4/02/24","Baseball","JV","Hillhouse/Career","Away","West Rock Park - Amhryn Field","Cancelled",""
"Thu.","4/04/24","Baseball","V","Darien","Home","Rice Field-Rice Field 1","Cancelled",""
"Thu.","4/04/24","Baseball","V","Darien","Away","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Bridgeport Central","Away","Bridgeport Central HS-Baseball Diamond","4:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Amity","Away","Old Tavern Road Complex-Brinley Field","6:00 p.m.",""
"Tue.","4/09/24","Baseball","JV","Amity","Home","Rice Field-Rice Field 1","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Branford","Away","Branford HS-Baseball Diamond","4:00 p.m.",""
"Thu.","4/11/24","Baseball","JV","Branford","Home","Rice Field-Rice Field 1","3:45 p.m.",""
"Fri.","4/12/24","Baseball","FR","Foran","Away","Wasson Field - Milford-Baseball Field","Cancelled",""
"Sat.","4/13/24","Baseball","JV","Foran","Home","Rice Field-Rice Field 1","Cancelled",""
"Mon.","4/15/24","Baseball","V","Sheehan","Home","Rice Field-Rice Field 1","3:45 p.m.",""
"Tue.","4/16/24","Baseball","V","Foran","Away","Foran HS -Ken Walker FIeld","3:45 p.m.",""
"Tue.","4/16/24","Baseball","JV","Sheehan","Away","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","Postponed",""
"Mon.","4/22/24","Baseball","V","Hamden","Home","Rice Field-Rice Field 1","3:45 p.m.",""
"Tue.","4/23/24","Baseball","V","East Haven","Home","Rice Field-Rice Field 1","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","Hamden","Away","Legion Field - Hamden-Legion Baseball Field","Cancelled",""
"Wed.","4/24/24","Baseball","V","Hillhouse/Career","Home","Rice Field","4:00 p.m.",""
"Thu.","4/25/24","Baseball","JV","Hillhouse/Career","Home","Rice Field-Rice Field 1","3:45 p.m.",""
"Tue.","4/30/24","Baseball","V","St. Bernard","Away","St. Bernard School-Baseball Diamond","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Amity","Home","Rice Field-Rice Field 1","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Amity","Away","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Sat.","5/04/24","Baseball","V","Branford","Home","Rice Field-Rice Field 1","3:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Simsbury","Away","Memorial Park - Simsbury-90' Baseball Diamond (Lighted)","3:45 p.m.",""
"Tue.","5/07/24","Baseball","JV","Foran","Away","Foran HS -Ken Walker FIeld","Postponed",""
"Wed.","5/08/24","Baseball","V","Sheehan","Away","West Side Field","5:00 p.m.",""
"Wed.","5/08/24","Baseball","FR","Sheehan","Away","West Side Field","Cancelled",""
"Thu.","5/09/24","Baseball","JV","Sheehan","Home","Rice Field-Rice Field 1","3:45 p.m.",""
"Sat.","5/11/24","Baseball","JV","Daniel Hand","Away","Town Campus - Madison-Baseball Field","10:00 a.m.",""
"Mon.","5/13/24","Baseball","V","East Haven","Away","East Haven HS-Baseball Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Foran","Home","Rice Field-Rice Field 1","3:45 p.m.",""
"Tue.","5/14/24","Baseball","JV","East Haven","Home","Rice Field-Rice Field 1","Cancelled",""
"Wed.","5/15/24","Baseball","FR","Hamden","Away","Legion Field - Hamden-Legion Baseball Field","Cancelled",""
"Thu.","5/16/24","Baseball","JV","Hamden","Home","Rice Field-Rice Field 1","Cancelled",""
"Fri.","5/17/24","Baseball","V","Hamden","Away","Hamden HS-HHS Baseball Field","7:30 p.m.",""
"Sun.","5/19/24","Baseball","V","Daniel Hand","Home","Rice Field-Rice Field 1","12:30 p.m.",""
"Wed.","5/22/24","Baseball","V","Weaver","Away","Weaver HS-Baseball Diamond","3:45 p.m.",""
