"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/19/24","Baseball","V","West Haven (Scrim.)","Away","West Haven HS-Whitey Piurek Field","3:45 p.m.",""
"Wed.","3/20/24","Baseball","V","Amity (Scrim.)","Away","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Fri.","3/22/24","Baseball","V","Hamden (Scrim.)","Home","Nolan Field-Ansonia-Baseball Field","3:30 p.m.",""
"Sat.","3/23/24","Baseball","V","Foran (Scrim.)","Home","Nolan Field-Ansonia-Baseball Field","Cancelled",""
"Tue.","3/26/24","Baseball","V","Stratford (Scrim.)","Away","Penders Field-Penders Field - Stratford","3:45 p.m.",""
"Mon.","4/01/24","Baseball","V","St. Paul Catholic","Away","St. Paul Catholic HS -St. Paul Baseball Field ","L 10-0",""
"Fri.","4/05/24","Baseball","V","Woodland","Away","Woodland HS-Baseball Diamond","L 10-0",""
"Sat.","4/06/24","Baseball","V","Watertown","Away","Deland Field-Deland field","W 11-1",""
"Tue.","4/09/24","Baseball","V","Seymour","Home","Nolan Field-Ansonia-Baseball Field","L 4-2",""
"Wed.","4/10/24","Baseball","V","Oxford","Home","Nolan Field-Ansonia-Baseball Field","L 2-0",""
"Thu.","4/11/24","Baseball","V","Kennedy","Away","Waterville Park-Baseball Field","W 12-4",""
"Mon.","4/15/24","Baseball","V","Wilby","Home","Nolan Field-Ansonia-Baseball Field","W 10-0",""
"Tue.","4/16/24","Baseball","V","O'Brien Tech","Away","Emmett O' Brien Reg Voc Tech School-O'Brien Tech Athletic Complex","W 5-3",""
"Wed.","4/17/24","Baseball","V","Crosby","Home","Nolan Field-Ansonia-Baseball Field","W 13-1",""
"Fri.","4/19/24","Baseball","V","Torrington","Away","Fuessenich Park-Baseball Diamond","W 7-4",""
"Mon.","4/22/24","Baseball","V","WCA","Home","Nolan Field-Ansonia-Baseball Field","W 11-0",""
"Wed.","4/24/24","Baseball","V","Oxford","Away","Oxford HS-Baseball Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Holy Cross","Away","Holy Cross-Alumni Field","3:30 p.m.",""
"Mon.","4/29/24","Baseball","V","Seymour","Away","French Park-Baseball Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Naugatuck","Home","Nolan Field-Ansonia-Baseball Field","3:30 p.m.",""
"Thu.","5/09/24","Baseball","V","Derby","Home","Nolan Field-Ansonia-Baseball Field","3:30 p.m.",""
"Sat.","5/11/24","Baseball","V","Wolcott","Away","Wolcott HS Baseball Field","11:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Watertown","Home","Nolan Field-Ansonia-Baseball Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","O'Brien Tech","Home","Nolan Field-Ansonia-Baseball Field","3:30 p.m.",""
"Fri.","5/17/24","Baseball","V","Torrington","Home","Nolan Field-Ansonia-Baseball Field","12:30 p.m.",""
