"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/26/24","Baseball","V","Immaculate (Scrim.)","Away","Rogers Park (Danbury, CT)-Rogers Park","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Platt Tech (Scrim.)","Home","Wilcox Tech-Baseball Diamond","Cancelled",""
"Mon.","4/01/24","Baseball","V","Platt","Away","Platt HS-Baseball Diamond","L 9-1",""
"Fri.","4/05/24","Baseball","V","Bullard Havens Tech","Away","Beardsley Park","W 14-0",""
"Mon.","4/08/24","Baseball","V","O'Brien Tech","Home","Wilcox Tech-Baseball Diamond","3:45 p.m.",""
"Tue.","4/09/24","Baseball","V","Whitney Tech","Away","Eli Whitney RVTS-Baseball Diamond","3:15 p.m.",""
"Tue.","4/09/24","Baseball","JV","Platt Tech","Home","Wilcox Tech-Baseball Diamond","10:00 a.m.",""
"Mon.","4/15/24","Baseball","V","Bullard Havens Tech","Home","Wilcox Tech-Baseball Diamond","3:45 p.m.",""
"Tue.","4/16/24","Baseball","V","Abbott Tech","Away","Abbott V-T School-Abbott Tech Baseball Field, School Campus","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Vinal Tech","Away","Vinal Tech-Baseball Diamond","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Manchester","Away","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Wolcott Tech","Home","Wilcox Tech-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Platt Tech","Home","Wilcox Tech-Baseball Diamond","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Platt Tech","Away","Milford Academy Field/McCann Natatorium-Milford Academy Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Goodwin Tech","Away","Goodwin Tech-Baseball Diamond","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Abbott Tech","Away","Abbott V-T School-Abbott Tech Baseball Field, School Campus","10:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Whitney Tech","Home","Wilcox Tech-Baseball Diamond","3:45 a.m.",""
"Tue.","4/30/24","Baseball","JV","Cheney Tech","Home","Wilcox Tech-Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","O'Brien Tech","Away","Emmett O' Brien Reg Voc Tech School-O'Brien Tech Athletic Complex","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Wright Tech","Home","Wilcox Tech-Baseball Diamond","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","Abbott Tech","Home","Wilcox Tech-Baseball Diamond","11:00 a.m.",""
"Mon.","5/06/24","Baseball","V","Kaynor Tech","Away","Kaynor Technical School- Kaynor Baseball Diamond","3:45 p.m.",""
"Tue.","5/07/24","Baseball","JV","Cheney Tech","Away","Cheney Tech.-Baseball Diamond","3:45 p.m.",""
"Thu.","5/09/24","Baseball","V","AAE/Bloomfield/Bulkeley","Away","Bill Lee Field-90 Foot Diamond","4:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Vinal Tech","Home","Wilcox Tech-Baseball Diamond","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Platt Tech","Away","Milford Academy Field/McCann Natatorium-Milford Academy Field","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Lyman Hall","Home","Wilcox Tech-Baseball Diamond","3:45 p.m.",""
"Sat.","5/18/24","Baseball","V","Windham Tech","Home","Wilcox Tech-Baseball Diamond","12:00 p.m.",""
"Sat.","5/18/24","Baseball","JV","Lyman Hall","Away","Pat Wall Field-Baseball Field","Postponed",""
"Mon.","5/20/24","Baseball","V","Windham Tech","Home","Wilcox Tech-Baseball Diamond","4:00 p.m.","CTC Tournament - Quarterfinal"
