"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/26/24","Baseball","V","Derby (Scrim.)","Away","Payden Park","3:45 p.m.",""
"Sat.","4/06/24","Baseball","V","Platt Tech","Away","Milford Academy Field/McCann Natatorium-Milford Academy Field","W 12-8",""
"Mon.","4/08/24","Baseball","V","Wilcox Tech","Away","Wilcox Tech-Baseball Diamond","L 3-4","CTC"
"Tue.","4/09/24","Baseball","V","Wilton","Away","Wilton HS-Varsity Baseball Field","L 4-15",""
"Tue.","4/09/24","Baseball","V","Wilton","Away","Wilton HS-Varsity Baseball Field","L 1-14",""
"Mon.","4/15/24","Baseball","V","Bassick","Home","Emmett O' Brien Reg Voc Tech School-O'Brien Tech Athletic Complex","W 11-0",""
"Tue.","4/16/24","Baseball","V","Ansonia","Home","Emmett O' Brien Reg Voc Tech School-O'Brien Tech Athletic Complex","L 3-5",""
"Wed.","4/17/24","Baseball","V","Kaynor Tech","Away","Kaynor Technical School- Kaynor Baseball Diamond","L 6-8",""
"Fri.","4/19/24","Baseball","V","Abbott Tech","Home","Emmett O' Brien Reg Voc Tech School-O'Brien Tech Athletic Complex","L 4-9",""
"Mon.","4/22/24","Baseball","V","Kaynor Tech","Home","Emmett O' Brien Reg Voc Tech School-O'Brien Tech Athletic Complex","W 12-8","CTC"
"Wed.","4/24/24","Baseball","V","Whitney Tech","Home","Emmett O' Brien Reg Voc Tech School-O'Brien Tech Athletic Complex","W 15-0","CTC"
"Thu.","4/25/24","Baseball","V","Bullard Havens Tech","Home","Emmett O' Brien Reg Voc Tech School-O'Brien Tech Athletic Complex","W 1-0",""
"Mon.","4/29/24","Baseball","V","Platt Tech","Home","Emmett O' Brien Reg Voc Tech School-O'Brien Tech Athletic Complex","W 5-4","CTC"
"Wed.","5/01/24","Baseball","V","Wilcox Tech","Home","Emmett O' Brien Reg Voc Tech School-O'Brien Tech Athletic Complex","L 1-7","CTC"
"Fri.","5/03/24","Baseball","V","Bullard Havens Tech","Away","Beardsley Park","W 17-1","CTC"
"Tue.","5/07/24","Baseball","V","Wolcott Tech","Away","Oliver Wolcott Technical HS-Wolcott Tech Athletic Complex","3:45 p.m.","CTC"
"Thu.","5/09/24","Baseball","V","Wright Tech","Home","Emmett O' Brien Reg Voc Tech School-O'Brien Tech Athletic Complex","4:00 p.m.","CTC"
"Mon.","5/13/24","Baseball","V","West Haven","Away","West Haven HS-Whitey Piurek Field","6:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Ansonia","Away","Nolan Field-Ansonia-Baseball Field","3:30 p.m.",""
"Wed.","5/15/24","Baseball","V","Whitney Tech","Away","Eli Whitney RVTS-Baseball Diamond","2:30 p.m.","CTC"
"Fri.","5/17/24","Baseball","V","Notre Dame-Fairfield","Home","Emmett O' Brien Reg Voc Tech School-O'Brien Tech Athletic Complex","4:30 p.m.",""
"Mon.","5/20/24","Baseball","V","Goodwin Tech","Home","Emmett O' Brien Reg Voc Tech School-O'Brien Tech Athletic Complex","3:45 p.m.",""
