"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","4/05/24","Baseball","FR","Enfield","Home","Percival Park-Baretta Field","Postponed",""
"Sat.","4/06/24","Baseball","FR","Bristol Eastern","Away","Bristol Eastern HS-Baseball Field #2","10:00 a.m.",""
"Mon.","4/08/24","Baseball","FR","South Windsor","Home","Percival Park-Baretta Field","4:15 p.m.",""
"Mon.","4/15/24","Baseball","FR","Hall","Home","Percival Park-Baretta Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","FR","Enfield","Away","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
"Mon.","4/22/24","Baseball","FR","Platt","Away","Platt HS-Baseball Diamond","Cancelled",""
"Wed.","4/24/24","Baseball","FR","Wethersfield","Home","Percival Park-Baretta Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","FR","Maloney","Home","Percival Park-Baretta Field","Cancelled",""
"Fri.","4/26/24","Baseball","FR","Maloney","Away","Maloney HS-Baseball Diamond","3:45 p.m.",""
"Thu.","5/02/24","Baseball","FR","Southington","Home","Percival Park-Baretta Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","FR","Manchester","Away","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Mon.","5/06/24","Baseball","FR","Glastonbury","Home","Percival Park-Baretta Field","3:45 p.m.",""
"Wed.","5/08/24","Baseball","FR","E.O. Smith","Home","Percival Park-Baretta Field","Postponed",""
"Fri.","5/10/24","Baseball","FR","Newington","Away","Clem Lemire Complex-Legends Field","Postponed",""
"Wed.","5/15/24","Baseball","FR","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","Postponed",""
