"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/23/24","Baseball","V","RHAM (Scrim.)","Away","RHAM HS-Baseball Field","Cancelled",""
"Tue.","3/26/24","Baseball","V","Hillhouse/Career (Scrim.)","Home","Nathan Hale Ray HS-Baseball # 1","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Somers","Home","Nathan Hale Ray HS-Baseball # 1","L 2-4",""
"Mon.","4/01/24","Baseball","V","Portland","Away","Portland HS-Portland HS","L 3-10",""
"Tue.","4/02/24","Baseball","JV","Portland","Home","Nathan Hale Ray HS-Baseball # 1","Postponed",""
"Sat.","4/06/24","Baseball","V","Norwich Tech","Away","Norwich Technical HS-NTHS Outdoor Athletic Complex","11:00 a.m.",""
"Mon.","4/08/24","Baseball","V","Old Lyme","Away","Lyme-Old Lyme HS-Gloria Maddocks Field","12:00 p.m.",""
"Tue.","4/09/24","Baseball","JV","Coginchaug","Home","Nathan Hale Ray HS-Baseball # 1","4:00 p.m.",""
"Wed.","4/10/24","Baseball","V","Old Saybrook","Home","Nathan Hale Ray HS-Baseball # 1","4:00 p.m.",""
"Mon.","4/15/24","Baseball","JV","North Branford","Home","Nathan Hale Ray HS-Baseball # 1","4:30 p.m.",""
"Tue.","4/16/24","Baseball","V","Morgan","Away","Morgan School-Baseball Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","JV","Morgan","Home","Nathan Hale Ray HS-Gym","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Putnam","Home","Nathan Hale Ray HS-Baseball # 1","4:00 p.m.",""
"Sat.","4/20/24","Baseball","JV","Haddam-Killingworth","Home","Nathan Hale Ray HS-Baseball # 1","Postponed",""
"Mon.","4/22/24","Baseball","V","North Branford","Away","North Branford HS-NBHS Baseball Field","4:00 p.m.",""
"Tue.","4/23/24","Baseball","JV","Norwich Tech","Home","Nathan Hale Ray HS-Baseball JV Field","4:00 p.m.",""
"Thu.","4/25/24","Baseball","V","Haddam-Killingworth","Home","Nathan Hale Ray HS-Baseball # 1","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","East Hampton","Away","East Hamprton HS","4:00 p.m.",""
"Sat.","4/27/24","Baseball","JV","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","11:00 a.m.",""
"Sat.","4/27/24","Baseball","JV","East Hampton","Home","Nathan Hale Ray HS-Baseball # 1","Postponed",""
"Mon.","4/29/24","Baseball","V","Portland","Home","Nathan Hale Ray HS-Baseball # 1","4:00 p.m.",""
"Tue.","4/30/24","Baseball","JV","Portland","Away","Portland HS-Portland HS","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Coginchaug","Home","Nathan Hale Ray HS-Baseball # 1","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","Coginchaug","Away","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","4:00 p.m.",""
"Fri.","5/03/24","Baseball","JV","Cromwell","Home","Nathan Hale Ray HS-Baseball # 1","4:00 p.m.",""
"Sat.","5/04/24","Baseball","V","Cromwell","Home","Nathan Hale Ray HS-Baseball # 1","11:00 a.m.",""
"Sat.","5/04/24","Baseball","JV","Old Lyme","Away","Lyme-Old Lyme HS-Gloria Maddocks Field","Postponed",""
"Mon.","5/06/24","Baseball","V","Old Lyme","Home","Nathan Hale Ray HS-Baseball # 1","4:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Old Lyme","Home","Nathan Hale Ray HS-Baseball # 1","4:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Coginchaug","Away","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","4:00 p.m.",""
"Fri.","5/10/24","Baseball","JV","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Sat.","5/11/24","Baseball","V","ValleyReg/Westbrook","Home","Nathan Hale Ray HS-Baseball # 1","11:00 a.m.",""
"Sat.","5/11/24","Baseball","JV","ValleyReg/Westbrook","Away","Valley Regional HS-Baseball Diamond","Postponed",""
"Mon.","5/13/24","Baseball","V","East Hampton","Home","Nathan Hale Ray HS-Baseball # 1","3:45 p.m.","Senior Night!"
"Tue.","5/14/24","Baseball","V","Old Saybrook","Away","Old Saybrook HS-OSHS Baseball Field ","4:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","Postponed",""
"Wed.","5/15/24","Baseball","V","HMTCA/SMSA","Away","Hyland Park-Turf Baseball Diamond","4:00 p.m.",""
"Mon.","5/20/24","Baseball","V","AAE/Bloomfield/Bulkeley","Away","Dunkin' Park (Hartford, CT)-Yard Goats","3:45 p.m.",""
