"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","3/21/24","Baseball","V","Masuk (Scrim.)","Home","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Fri.","3/22/24","Baseball","V","TBA","Away","TBA","Cancelled",""
"Fri.","3/22/24","Baseball","V","East Haven (Scrim.)","Away","East Haven HS-Baseball Field","3:45 p.m.",""
"Mon.","3/25/24","Baseball","V","Amity (Scrim.)","Away","Amity Regional HS-John Janenda Field","4:00 p.m.",""
"Tue.","3/26/24","Baseball","V","Foran (Scrim.)","Away","Foran HS -Ken Walker FIeld","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Newtown (Scrim.)","Away","Newtown HS-Nighthawk Ball Park","3:45 p.m.",""
"Sat.","3/30/24","Baseball","V","Glastonbury","Away","Glastonbury HS-Varsity Baseball Diamond (#2)","L 5-3",""
"Sat.","3/30/24","Baseball","JV","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","10:00 a.m.",""
"Mon.","4/01/24","Baseball","V","Bethel","Away","Bethel HS-Hunt Field at Bethel HS","4:00 p.m.",""
"Mon.","4/01/24","Baseball","JV","Bethel","Away","Bethel HS-MS Turf baseball field","4:00 p.m.",""
"Mon.","4/01/24","Baseball","FR","Bethel","Home","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Fri.","4/05/24","Baseball","JV","Joel Barlow","Away","Joel Barlow HS-Boys & Girls Club of Easton/Redding","Cancelled",""
"Sat.","4/06/24","Baseball","V","Guilford","Home","St. Joseph HS-Baseball Diamond","12:00 p.m.",""
"Sat.","4/13/24","Baseball","V","Stamford","Home","St. Joseph HS-Baseball Diamond","12:00 p.m.",""
"Sat.","4/13/24","Baseball","JV","Stamford","Home","Unity Park-Field 1","11:00 a.m.",""
"Sat.","4/13/24","Baseball","FR","Stamford","Away","Belltown Park-Barrett Field, Belltown Park","1:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","2:00 p.m.",""
"Mon.","4/15/24","Baseball","JV","Fairfield Warde","Away","Tunxis","2:00 p.m.",""
"Mon.","4/15/24","Baseball","FR","Fairfield Warde","Home","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/17/24","Baseball","V","Greenwich","Away","Havemeyer Field-Havermeyer Field","3:30 p.m.",""
"Wed.","4/17/24","Baseball","JV","Greenwich","Away","Julian Curtiss School","3:30 p.m.",""
"Wed.","4/17/24","Baseball","FR","Greenwich","Home","St. Joseph HS-Baseball Diamond","3:30 p.m.",""
"Fri.","4/19/24","Baseball","V","Ridgefield","Home","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Fri.","4/19/24","Baseball","JV","Ridgefield","Home","Unity Park-Field 1","4:00 p.m.",""
"Fri.","4/19/24","Baseball","FR","Ridgefield","Away","Governor Field","4:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Darien","Away","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
