"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","4/06/24","Baseball","JV","Old Saybrook","Home","Lyme-Old Lyme HS-Gloria Maddocks Field","Postponed",""
"Wed.","4/10/24","Baseball","JV","Portland","Home","Lyme-Old Lyme HS-Gloria Maddocks Field","3:45 p.m.",""
"Sat.","4/13/24","Baseball","JV","Morgan","Away","Morgan School-Baseball Field","Postponed",""
"Thu.","4/25/24","Baseball","JV","East Hampton","Away","East Hampton HS-Baseball Field","4:00 p.m.",""
"Sat.","4/27/24","Baseball","JV","ValleyReg/Westbrook","Home","Lyme-Old Lyme HS-Gloria Maddocks Field","10:30 a.m.",""
"Thu.","5/02/24","Baseball","JV","Fitch","Away","Fitch HS-FHS Baseball Field","4:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Hale Ray","Home","Lyme-Old Lyme HS-Gloria Maddocks Field","Postponed",""
"Sat.","5/04/24","Baseball","JV","Old Saybrook","Away","Old Saybrook HS-OSHS Baseball Field ","2:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Hale Ray","Away","Nathan Hale Ray HS-Baseball # 1","4:00 p.m.",""
"Thu.","5/16/24","Baseball","JV","St. Bernard","Away","St. Bernard School-Baseball Diamond","Cancelled",""
"Sat.","5/18/24","Baseball","JV","Cromwell","Home","Lyme-Old Lyme HS-Gloria Maddocks Field","Cancelled",""
