"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","4/03/24","Baseball","FR","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","Postponed",""
"Tue.","4/09/24","Baseball","FR","Northwest Catholic","Home","Avon HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/10/24","Baseball","FR","Southington","Away","Southington HS-6 Baseball JV Field","Postponed",""
"Mon.","4/15/24","Baseball","FR","Newington","Away","Alumni Field-Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","FR","E.O. Smith","Home","Avon HS-Baseball Diamond","3:45 p.m.",""
"Fri.","4/19/24","Baseball","FR","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","Cancelled",""
"Mon.","4/22/24","Baseball","FR","Glastonbury","Home","Avon HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/24/24","Baseball","FR","Conard","Away","Sedgwick MS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","FR","East Catholic","Home","Avon HS-Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","FR","Tolland","Home","Avon HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/08/24","Baseball","FR","Simsbury","Home","Avon HS-Baseball Diamond","Postponed",""
"Fri.","5/10/24","Baseball","FR","Hall","Away","Hall HS-JV Baseball Diamond","Cancelled",""
"Mon.","5/13/24","Baseball","FR","Farmington","Home","Avon HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","FR","Bristol Eastern","Home","Avon HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","FR","Simsbury","Away","Town Forest Park-90 Foot Diamond","3:45 p.m.",""
