"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Sheehan (Scrim.)","Away","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","3:30 p.m.",""
"Sat.","3/23/24","Baseball","V","New Britain (Scrim.)","Away","Beehive Field-Baseball Diamond","Cancelled",""
"Sat.","3/23/24","Baseball","V","Concord (NH) (Scrim.)","Home","Ceppa Field","Cancelled",""
"Mon.","3/25/24","Baseball","V","Rocky Hill (Scrim.)","Home","Maloney HS-Ceppa Field","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","East Haven (Scrim.)","Home","Ceppa Field","3:45 p.m.",""
"Fri.","3/29/24","Baseball","V","New Britain (Scrim.)","Away","Beehive Field-Baseball Diamond","Cancelled",""
"Thu.","4/04/24","Baseball","JV","Southington","Away","Southington HS-6 Baseball JV Field","Postponed",""
"Fri.","4/05/24","Baseball","V","South Windsor","Home","Ceppa Field","L 8-2",""
"Fri.","4/05/24","Baseball","FR","South Windsor","Home","Maloney HS-Baseball Diamond","Postponed",""
"Sat.","4/06/24","Baseball","JV","South Windsor","Away","Nevers Road Park-JV Diamond (90 ft. - Not Lighted)","11:00 a.m.",""
"Sun.","4/07/24","Baseball","V","Southington","Home","Ceppa Field-Baseball Diamond","Cancelled",""
"Sun.","4/07/24","Baseball","V","Southington","Home","Ceppa Field","12:30 p.m.",""
"Mon.","4/08/24","Baseball","V","Bristol Central","Home","Ceppa Field-Baseball Diamond","11:00 a.m.",""
"Mon.","4/08/24","Baseball","FR","Bristol Central","Home","Maloney HS-Baseball Diamond","11:00 a.m.",""
"Tue.","4/09/24","Baseball","JV","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Bristol Eastern","Away","Bristol Eastern HS-Varsity Baseball Diamond","12:00 p.m.",""
"Wed.","4/10/24","Baseball","FR","Bristol Eastern","Away","Bristol Eastern HS-Baseball Field #2","12:00 p.m.",""
"Thu.","4/11/24","Baseball","JV","Bristol Eastern","Home","Ceppa Field","3:45 p.m.",""
"Mon.","4/15/24","Baseball","V","Lewis Mills","Away","Lewis Mills HS-Baseball Field - Varsity","3:45 p.m.",""
"Mon.","4/15/24","Baseball","JV","Northwest Catholic","Away","Northwest Catholic HS (Primary)-NWC Baseball Field","Cancelled",""
"Tue.","4/16/24","Baseball","JV","Lewis Mills","Home","Maloney HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Glastonbury","Home","Ceppa Field-Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","FR","Glastonbury","Home","Maloney HS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Plainville","Away","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","FR","Tolland","Home","Maloney HS-Baseball Diamond","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","Plainville","Home","Maloney HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Middletown","Home","Ceppa Field","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Middletown","Away","Middletown HS-MHS Baseball Field","3:15 p.m.",""
"Fri.","4/26/24","Baseball","V","Berlin","Home","Ceppa Field-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","FR","Berlin","Away","Percival Park-Baretta Field","Cancelled",""
"Fri.","4/26/24","Baseball","FR","Berlin","Home","Maloney HS-Baseball Diamond","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Berlin","Home","Maloney HS-Baseball Diamond","10:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Hall","Away","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","FR","Hall","Away","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","Hall","Home","Maloney HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Platt","Away","Ceppa Field-Baseball Diamond","6:00 p.m.",""
"Wed.","5/01/24","Baseball","FR","Platt","Away","Platt HS-Baseball Diamond","3:45 p.m.",""
"Thu.","5/02/24","Baseball","V","Newington","Away","Newington HS-Alumni Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","FR","Newington","Away","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","JV","Newington","Home","Maloney HS-Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","V","Enfield","Home","Ceppa Field-Baseball Diamond","5:30 p.m.",""
"Mon.","5/06/24","Baseball","JV","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","Postponed",""
"Mon.","5/06/24","Baseball","FR","Enfield","Home","Maloney HS-Baseball Diamond","Postponed",""
"Tue.","5/07/24","Baseball","V","Berlin","Away","Sage Park Berlin-Zipadelli Field","6:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Enfield","Away","Enfield HS-EHS BASEBALL JV","Cancelled",""
"Wed.","5/08/24","Baseball","FR","Bristol Eastern","Home","Ceppa Field","Postponed",""
"Thu.","5/09/24","Baseball","V","Woodstock Academy","Away","The Woodstock Academy - Charles Bentley Athletic C- Bentley Varsity Baseball Field ","4:15 p.m.",""
"Thu.","5/09/24","Baseball","JV","Woodstock Academy","Away","Woodstock Public MS-WMS Baseball Field","Cancelled",""
"Fri.","5/10/24","Baseball","V","Lewis Mills","Home","Ceppa Field-Baseball Diamond","6:00 p.m.",""
"Fri.","5/10/24","Baseball","FR","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","Cancelled",""
"Sat.","5/11/24","Baseball","JV","Lewis Mills","Away","Lewis Mills HS-Baseball Field - Varsity","12:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Wethersfield","Home","Ceppa Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","JV","Platt","Home","Maloney HS-Baseball Diamond","3:00 p.m.",""
"Wed.","5/15/24","Baseball","JV","Wethersfield","Home","Maloney HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Bristol Central","Away","Muzzy Field-Baseball Diamond","3:00 p.m.",""
"Fri.","5/17/24","Baseball","FR","Manchester","Away","Mt. Nebo Park-Baseball Diamond","3:15 p.m.",""
"Sat.","5/18/24","Baseball","JV","Bristol Central","Home","Maloney HS-Baseball Diamond","10:00 a.m.",""
"Sun.","5/19/24","Baseball","V","Ellington","Away","Ellington HS-Baseball Diamond","12:30 p.m.",""
"Mon.","5/20/24","Baseball","V","Platt","Home","Ceppa Field-Baseball Diamond","6:00 p.m.",""
"Mon.","5/20/24","Baseball","FR","Platt","Home","Maloney HS-Baseball Diamond","3:45 p.m.",""
"Tue.","5/21/24","Baseball","JV","Platt","Away","Legion Field - Meriden-Baseball Field","3:45 p.m.",""
"Fri.","5/24/24","Baseball","JV","Southington","Away","Southington HS-6 Baseball JV Field","4:00 p.m.",""
