"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/27/24","Baseball","V","Haddam-Killingworth (Scrim.)","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Putnam (Scrim.)","Home","Portland HS-Portland HS","Cancelled",""
"Mon.","4/01/24","Baseball","V","Hale Ray","Home","Portland HS-Portland HS","W 10-2",""
"Sat.","4/06/24","Baseball","V","Coginchaug","Home","Portland HS-Portland HS","1:00 p.m.",""
"Tue.","4/09/24","Baseball","V","Old Lyme","Home","Portland HS-Portland HS","12:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Putnam","Away","Putnam Complex, Murphy Park","4:00 p.m.",""
"Tue.","4/16/24","Baseball","V","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Cromwell","Home","Portland HS-Portland HS","4:00 p.m.",""
"Mon.","4/22/24","Baseball","V","ValleyReg/Westbrook","Away","Valley Regional HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Morgan","Home","Portland HS-Portland HS","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Cromwell","Away","Cromwell HS-Fran Monnes Baseball Field","4:00 p.m.",""
"Sat.","4/27/24","Baseball","V","Old Saybrook","Home","Portland HS-Portland HS","11:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Hale Ray","Away","Nathan Hale Ray HS-Baseball # 1","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Old Saybrook","Away","Old Saybrook HS-OSHS Baseball Field ","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Coginchaug","Away","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","4:00 p.m.",""
"Sat.","5/04/24","Baseball","V","North Branford","Home","Portland HS-Portland HS","3:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Middletown","Away","Palmer Field-Baseball Diamond","6:00 p.m.",""
"Fri.","5/10/24","Baseball","V","East Hampton","Home","Legion Field - Moodus-Baseball Diamond","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","East Hampton","Away","Legion Field - Moodus-Baseball Diamond","6:30 p.m.",""
"Tue.","5/14/24","Baseball","V","Ellington","Away","Ellington HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Old Lyme","Away","Lyme-Old Lyme HS-Gloria Maddocks Field","4:00 p.m.",""
"Sun.","5/19/24","Baseball","V","Morgan","Away","Morgan School-Baseball Field","2:00 p.m.",""
