"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","4/03/24","Baseball","JV","New London","Away","Mercer Field-Baseball Field","Postponed",""
"Sat.","4/06/24","Baseball","JV","Bacon Academy","Home","Mystic River Elementary School-Baseball Diamond","11:00 a.m.",""
"Mon.","4/08/24","Baseball","JV","South Kingstown (RI)","Away","Hazard Field-Broad Rock","Cancelled",""
"Wed.","4/10/24","Baseball","JV","Stonington","Home","Mystic River Elementary School-Baseball Diamond","11:00 a.m.",""
"Sat.","4/13/24","Baseball","JV","North Kingstown (RI)","Home","Mystic River Elementary School-Baseball Diamond","Postponed",""
"Tue.","4/16/24","Baseball","JV","Waterford","Home","Mystic River Elementary School-Baseball Diamond","4:00 p.m.",""
"Fri.","4/19/24","Baseball","JV","Norwich Free Academy","Home","Fitch HS-Baseball Diamond","3:45 p.m.",""
"Sat.","4/20/24","Baseball","JV","Hamden","Home","Mystic River Elementary School-Baseball Diamond","Cancelled",""
"Tue.","4/23/24","Baseball","JV","East Lyme","Away","Veterans Memorial Field,Niantic-Baseball Field","Postponed",""
"Thu.","4/25/24","Baseball","JV","Woodstock Academy","Away","Woodstock Public MS-WMS Baseball Field","4:15 p.m.",""
"Tue.","4/30/24","Baseball","JV","Killingly","Home","Mystic River Elementary School-Baseball Diamond","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","Old Lyme","Home","Fitch HS-FHS Baseball Field","4:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","LaSalle Academy (RI)","Home","Fitch HS-FHS Baseball Field","11:00 a.m.",""
"Mon.","5/06/24","Baseball","JV","Ledyard","Away","Ledyard HS-Lower Baseball Diamond","4:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Waterford","Away","Leary Park-Baseball Diamond","4:00 p.m.",""
"Thu.","5/09/24","Baseball","JV","Norwich Free Academy","Away","Moriarty Field-Baseball Diamond","4:00 p.m.",""
"Sat.","5/11/24","Baseball","JV","Hamden","Home","Fitch HS-FHS Baseball Field","1:30 p.m.",""
"Tue.","5/14/24","Baseball","JV","East Lyme","Home","Mystic River Elementary School-Baseball Diamond","4:00 p.m.",""
"Fri.","5/17/24","Baseball","JV","Woodstock Academy","Home","Mystic River Elementary School-Baseball Diamond","Cancelled",""
