"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","Bunnell (Scrim.)","Away","Bunnell HS-Bunnell Baseball Field","3:45 p.m.",""
"Thu.","3/21/24","Baseball","V","Weston (Scrim.)","Away","Weston HS-Revson #1 (Varsity)","3:45 p.m.",""
"Thu.","3/21/24","Baseball","JV","Weston (Scrim.)","Away","Weston HS-Revson #2 (JV)","3:45 p.m.",""
"Fri.","3/22/24","Baseball","V","Brien McMahon (Scrim.)","Away","Brien McMahon HS-Pride Field","4:00 p.m.",""
"Sat.","3/23/24","Baseball","V","Brien McMahon (Scrim.)","Away","Brien McMahon HS-Pride Field","Cancelled",""
"Sat.","3/23/24","Baseball","V","Westhill (Scrim.)","Home","Brien McMahon HS-Pride Field","Cancelled",""
"Mon.","3/25/24","Baseball","V","Kolbe Cathedral (Scrim.)","Home","Kiwanis Field-Baseball Diamond","3:45 p.m.",""
"Tue.","3/26/24","Baseball","FR","Westhill (Scrim.)","Home","Owen Fish Park-Owen Fish","4:00 p.m.",""
"Wed.","3/27/24","Baseball","JV","Fairfield Prep (Scrim.)","Away","Owen Fish Park-Owen Fish","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Bethel (Scrim.)","Home","Kiwanis Field-Baseball Diamond","Cancelled",""
"Thu.","3/28/24","Baseball","JV","Bethel (Scrim.)","Home","Owen Fish Park-Owen Fish","Cancelled",""
"Sat.","3/30/24","Baseball","V","Lyman Hall","Away","Pat Wall Field-Baseball Field","W 4-3 (8)",""
"Mon.","4/01/24","Baseball","FR","Fairfield Prep (Scrim.)","Away","Owen Fish Park-Owen Fish","3:45 p.m.",""
"Fri.","4/05/24","Baseball","V","Masuk","Home","Kiwanis Field-Baseball Diamond","W 3-1",""
"Fri.","4/05/24","Baseball","JV","Masuk","Home","Owen Fish Park-Owen Fish","4:00 p.m.",""
"Fri.","4/05/24","Baseball","FR","Masuk","Away","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Newtown","Away","Newtown HS-Nighthawk Ball Park","3:30 p.m.",""
"Sat.","4/06/24","Baseball","FR","Newtown","Home","Kiwanis Field-Baseball Diamond","10:30 a.m.",""
"Mon.","4/08/24","Baseball","V","Brien McMahon","Home","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Mon.","4/08/24","Baseball","JV","Brien McMahon","Home","Owen Fish Park-Owen Fish","4:00 p.m.",""
"Tue.","4/09/24","Baseball","V","Greenwich","Home","Kiwanis Field-Baseball Diamond","4:30 p.m.",""
"Tue.","4/09/24","Baseball","JV","Greenwich","Home","Owen Fish Park-Owen Fish","4:00 p.m.",""
"Tue.","4/09/24","Baseball","FR","Greenwich","Away","Julian Curtiss School","4:30 p.m.",""
"Sat.","4/13/24","Baseball","V","Bridgeport Central","Home","Kiwanis Field-Baseball Diamond","1:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Greenwich","Away","Havemeyer Field-Havermeyer Field","11:00 a.m.",""
"Mon.","4/15/24","Baseball","JV","Greenwich","Away","Julian Curtiss School","11:00 a.m.",""
"Mon.","4/15/24","Baseball","FR","Greenwich","Home","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Wed.","4/17/24","Baseball","V","Danbury","Home","Kiwanis Field-Baseball Diamond","2:00 p.m.",""
"Wed.","4/17/24","Baseball","JV","Danbury","Home","Owen Fish Park-Owen Fish","2:00 p.m.",""
"Wed.","4/17/24","Baseball","FR","Danbury","Away","Danbury HS-V Baseball Field","11:00 a.m.",""
"Thu.","4/18/24","Baseball","JV","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","Postponed",""
"Fri.","4/19/24","Baseball","FR","New Canaan","Home","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Westhill","Away","Westhill HS-Varsity Baseball Field","4:00 p.m.",""
"Mon.","4/22/24","Baseball","JV","Westhill","Away","Rippowan MS-Rippowam Baseball Field","4:00 p.m.",""
"Mon.","4/22/24","Baseball","FR","Westhill","Home","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Tue.","4/23/24","Baseball","V","New Canaan","Away","Mead Park-Baseball Field","4:00 p.m.",""
"Tue.","4/23/24","Baseball","JV","New Canaan","Away","Waveny Park-Coppo Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","Brien McMahon","Away","Brien McMahon HS-Pride Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","JV","Brien McMahon","Away","Roton MS","4:00 p.m.",""
"Wed.","4/24/24","Baseball","FR","Brien McMahon","Home","Kiwanis Field-Baseball Diamond","Cancelled",""
"Fri.","4/26/24","Baseball","V","Norwalk","Home","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Fri.","4/26/24","Baseball","JV","Norwalk","Home","Owen Fish Park-Owen Fish","4:00 p.m.",""
"Fri.","4/26/24","Baseball","FR","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Sat.","4/27/24","Baseball","JV","Kolbe Cathedral","Home","Kiwanis Field-Baseball Diamond","10:00 a.m.",""
"Mon.","4/29/24","Baseball","V","St. Joseph","Home","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Mon.","4/29/24","Baseball","JV","St. Joseph","Home","Owen Fish Park-Owen Fish","4:00 p.m.",""
"Mon.","4/29/24","Baseball","FR","St. Joseph","Away","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Tue.","4/30/24","Baseball","JV","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","4:00 p.m.","SHUTTLE?"
"Tue.","4/30/24","Baseball","FR","Fairfield Warde","Home","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","4:00 p.m.","NO BUS"
"Thu.","5/02/24","Baseball","V","Ridgefield","Home","Kiwanis Field-Baseball Diamond","3:30 p.m.",""
"Thu.","5/02/24","Baseball","JV","Ridgefield","Home","Owen Fish Park-Owen Fish","3:30 p.m.",""
"Thu.","5/02/24","Baseball","FR","Ridgefield","Away","Governor Field","4:00 p.m.",""
"Mon.","5/06/24","Baseball","FR","Staples","Home","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Staples","Away","Staples HS-Baseball Diamond","4:30 p.m.",""
"Tue.","5/07/24","Baseball","JV","Staples","Away","Staples HS-Wakeman Field","4:30 p.m.",""
"Wed.","5/08/24","Baseball","V","Stamford","Home","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Wed.","5/08/24","Baseball","JV","Stamford","Home","Owen Fish Park-Owen Fish","4:00 p.m.",""
"Wed.","5/08/24","Baseball","FR","Stamford","Away","Belltown Park-Barrett Field, Belltown Park","Postponed",""
"Fri.","5/10/24","Baseball","V","Darien","Away","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Fri.","5/10/24","Baseball","JV","Darien","Away","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Wilton","Home","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
