"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/26/24","Baseball","V","Northwest Catholic (Scrim.)","Away","Northwest Catholic HS (Primary)-Neil J. Brewer Field","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Wethersfield (Scrim.)","Home","Sage Park Berlin-Zipadelli Field","Cancelled",""
"Sat.","3/30/24","Baseball","V","Suffield Academy (Scrim.)","Away","Suffield Academy-Barry Cleary Baseball Field","2:30 p.m.",""
"Mon.","4/01/24","Baseball","V","Immaculate","Away","Immaculate HS-Baseball Diamond","W 12-2",""
"Fri.","4/05/24","Baseball","V","Enfield","Home","Sage Park Berlin-Zipadelli Field","L 0-4",""
"Sat.","4/06/24","Baseball","V","RHAM","Home","Sage Park Berlin-Zipadelli Field","11:00 a.m.",""
"Tue.","4/09/24","Baseball","V","New Britain","Away","Beehive Field-Baseball Diamond","3:45 p.m.",""
"Sat.","4/13/24","Baseball","V","Middletown","Home","Sage Park Berlin-Zipadelli Field","2:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Hall","Home","Sage Park Berlin-Zipadelli Field","6:00 p.m.",""
"Tue.","4/16/24","Baseball","V","Enfield","Home","Dunkin' Park (Hartford, CT)-Yard Goats","3:30 p.m.",""
"Fri.","4/19/24","Baseball","V","Rocky Hill","Home","Sage Park Berlin-Zipadelli Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","East Hartford","Away","McKenna Field-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Wethersfield","Home","Sage Park Berlin-Zipadelli Field","6:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Maloney","Away","Ceppa Field-Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","Lewis Mills","Away","Lewis Mills HS-Baseball Field - Varsity","3:45 p.m.",""
"Thu.","5/02/24","Baseball","V","Plainville","Away","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Rocky Hill","Away","Griswold MS-Rocky Hill-Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","V","Glastonbury","Home","Sage Park Berlin-Zipadelli Field","6:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Maloney","Home","Sage Park Berlin-Zipadelli Field","6:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Newington","Away","Newington HS-Alumni Field","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Wethersfield","Away","Wethersfield HS-Esposito Field","3:45 p.m.",""
"Mon.","5/20/24","Baseball","V","Windsor","Home","Sage Park Berlin-Zipadelli Field","6:00 p.m.",""
"Tue.","5/21/24","Baseball","V","Bristol Central","Away","Muzzy Field-Baseball Diamond","6:00 p.m.",""
