"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","12/06/23","Boys Ice Hockey","V","Wethersfield (Scrim.)","Away","Newington-Blue Rink","4:00 p.m.",""
"Sat.","12/09/23","Boys Ice Hockey","V","Milford Coop (Scrim.)","Home","East Haven HS-Patsy DiLungo Rink","1:00 p.m.",""
"Wed.","12/13/23","Boys Ice Hockey","V","Farmington Valley Generals","Home","East Haven HS-Patsy DiLungo Rink","L Forfeit",""
"Sat.","12/16/23","Boys Ice Hockey","V","E.O. Smith-Tolland","Away","UConn Storrs-Toscano Family Ice Forum","L Forfeit",""
"Sun.","12/17/23","Boys Ice Hockey","JV","West Haven Coop (Scrim.)","Away","West Haven HS-Bennett Rink","7:15 p.m.",""
"Wed.","12/20/23","Boys Ice Hockey","V","Amity","Home","East Haven HS-choate rosemary","L Forfeit",""
"Sat.","12/23/23","Boys Ice Hockey","V","New Milford","Home","East Haven HS-Patsy DiLungo Rink","L Forfeit",""
"Wed.","12/27/23","Boys Ice Hockey","V","Daniel Hand","Away","Northford-Red","L Forfeit",""
"Sat.","12/30/23","Boys Ice Hockey","V","Cheshire","Away","Hamden-Lou Astorino Ice Rink","L Forfeit",""
"Sun.","12/31/23","Boys Ice Hockey","JV","West Haven Coop (Scrim.)","Home","East Haven HS-Patsy DiLungo Rink","12:00 p.m.",""
"Wed.","1/03/24","Boys Ice Hockey","V","Branford","Away","Northford-Red","L Forfeit",""
"Sat.","1/06/24","Boys Ice Hockey","V","Glastonbury","Away","Trinity College-Koeppel Rink","L Forfeit",""
"Wed.","1/10/24","Boys Ice Hockey","V","West Haven Coop","Away","West Haven HS-Bennett Rink","L Forfeit",""
"Sat.","1/13/24","Boys Ice Hockey","V","Eastern CT Eagles","Away","Norwich - Rose Garden-RoseGarden Arena","W 8-3",""
"Sun.","1/14/24","Boys Ice Hockey","JV","Eastern CT Eagles (Scrim.)","Home","East Haven HS-Patsy DiLungo Rink","4:00 p.m.",""
"Mon.","1/15/24","Boys Ice Hockey","V","Westhill/Stamford","Home","East Haven HS-Patsy DiLungo Rink","L Forfeit",""
"Wed.","1/17/24","Boys Ice Hockey","V","Daniel Hand","Home","East Haven HS-Patsy DiLungo Rink","L Forfeit",""
"Sat.","1/20/24","Boys Ice Hockey","V","North Branford","Away","Northford-Red","L Forfeit",""
"Sun.","1/21/24","Boys Ice Hockey","JV","West Haven Coop (Scrim.)","Away","West Haven HS-Bennett Rink","7:15 p.m.",""
"Sat.","1/27/24","Boys Ice Hockey","V","Suffield/Granby/Windsor Locks Wildcats","Home","East Haven HS-Patsy DiLungo Rink","L Forfeit",""
"Sat.","2/03/24","Boys Ice Hockey","V","Lyman Hall","Home","East Haven HS-Patsy DiLungo Rink","L Forfeit",""
"Sun.","2/04/24","Boys Ice Hockey","JV","Simsbury (Scrim.)","Home","East Haven HS-Patsy DiLungo Rink","5:15 p.m.",""
"Wed.","2/07/24","Boys Ice Hockey","V","Guilford","Away","East Haven HS-Patsy DiLungo Rink","L Forfeit",""
"Wed.","2/14/24","Boys Ice Hockey","V","Watertown-Pomperaug","Away","Taft School-Mays","W 3-0",""
"Sat.","2/17/24","Boys Ice Hockey","V","North Haven","Away","Northford-Red","W 7-1",""
"Tue.","2/20/24","Boys Ice Hockey","JV","Simsbury","Away","Simsbury Farms Ice Rink-Ice Rink","5:30 p.m.",""
"Wed.","2/21/24","Boys Ice Hockey","V","Trumbull","Home","East Haven HS-Patsy DiLungo Rink","W 5-0",""
"Sun.","2/25/24","Boys Ice Hockey","JV","Eastern CT Eagles","Away","Norwich - Rose Garden-RoseGarden Arena","1:30 p.m.",""
"Mon.","2/26/24","Boys Ice Hockey","V","Hamden","Home","East Haven HS-Patsy DiLungo Rink","W 6-2",""
"Tue.","3/05/24","Boys Ice Hockey","V","West Haven Coop","Away","West Haven HS-Bennett Rink","W 6-1",""
"Tue.","3/05/24","Boys Ice Hockey","V","CIAC Div II First Round","Away","Higher Seed","TBA",""
"Fri.","3/08/24","Boys Ice Hockey","V","Guilford","Home","Wesleyan University-Snyder Rink","W 5-2",""
"Fri.","3/08/24","Boys Ice Hockey","V","CIAC Div II Quarterfinal","Away","Site TBA","TBA",""
"Tue.","3/12/24","Boys Ice Hockey","V","Woodstock Academy","Away","Quinnipiac University-TD Bank Sports Center","W 6-0",""
"Tue.","3/12/24","Boys Ice Hockey","V","CIAC Div II Semifinal","Away","Site TBA","TBA",""
"Mon.","3/18/24","Boys Ice Hockey","V","Cheshire","Away","Quinnipiac University-TD Bank Sports Center","L 3-6",""
"Mon.","3/18/24","Boys Ice Hockey","V","CIAC Div II Final","Away","Site TBA","TBA",""
