"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Tolland (Scrim.)","Away","Tolland HS-Baseball Diamond","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Old Lyme (Scrim.)","Home","Owen Bell Park -Ben T. Desaulnier Field","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Putnam","Away","Putnam Complex, Murphy Park","W 11 - 1",""
"Mon.","4/01/24","Baseball","V","Norwich Free Academy","Home","Owen Bell Park -Baseball Field","L 2 - 6",""
"Sat.","4/06/24","Baseball","V","East Windsor/International","Home","Owen Bell Park -Ben T. Desaulnier Field","W 12 - 0",""
"Tue.","4/09/24","Baseball","V","Woodstock Academy","Home","Owen Bell Park -Baseball Field","L 1 - 5",""
"Tue.","4/09/24","Baseball","JV","Woodstock Academy","Home","Killingly HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/10/24","Baseball","V","East Lyme","Away","East Lyme HS-ELHS Baseball Diamond","W 2 - 1",""
"Wed.","4/10/24","Baseball","JV","East Lyme","Away","Veterans Memorial Field,Niantic-Baseball Field","4:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Plainfield","Away","Plainfield HS Athletic Upper Complex-Varsity Baseball Field","W 12 - 0",""
"Mon.","4/15/24","Baseball","JV","Norwich Free Academy","Home","Killingly HS-Baseball Diamond","4:00 p.m.",""
"Tue.","4/16/24","Baseball","V","St. Bernard","Away","St. Bernard School-Baseball Diamond","L 1 - 3",""
"Wed.","4/17/24","Baseball","JV","Plainfield","Away","Plainfield HS Athletic Upper Complex-JV Baseball Field","4:00 p.m.",""
"Fri.","4/19/24","Baseball","V","New London","Away","New London HS-Bates Woods Park, Sal Amanti Field","W 10 - 3",""
"Fri.","4/19/24","Baseball","JV","New London","Away","Mercer Field-Baseball Field","Postponed",""
"Mon.","4/22/24","Baseball","V","Wheeler","Away","Wheeler Middle HS-Dodd Stadium, Norwich","L 3 - 4",""
"Mon.","4/22/24","Baseball","JV","Ellis Tech","Home","Killingly HS-Baseball Diamond","4:00 p.m.",""
"Tue.","4/23/24","Baseball","V","Ledyard","Home","Owen Bell Park -Ben T. Desaulnier Field","W 13 - 3",""
"Tue.","4/23/24","Baseball","JV","Ledyard","Home","Killingly HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/24/24","Baseball","JV","Lyman Memorial","Away","Lyman Memorial HS-Baseball Diamond","4:00 p.m.",""
"Thu.","4/25/24","Baseball","V","East Windsor/International","Away","East Windsor Senior HS-Baseball Diamond","W 23 - 0",""
"Sat.","4/27/24","Baseball","V","Waterford","Home","Owen Bell Park -Ben T. Desaulnier Field","L 1 - 12",""
"Sat.","4/27/24","Baseball","JV","Waterford","Home","Killingly HS-Baseball Diamond","12:00 p.m.",""
"Tue.","4/30/24","Baseball","V","Fitch","Away","Fitch HS-Baseball Diamond","L 1 - 2",""
"Tue.","4/30/24","Baseball","JV","Fitch","Away","Mystic River Elementary School-Baseball Diamond","4:00 p.m.",""
"Thu.","5/02/24","Baseball","V","Montville","Home","Dodd Stadium-Norwich","L 2 - 10",""
"Thu.","5/02/24","Baseball","JV","Norwich Tech","Away","Norwich Technical HS-NTHS Outdoor Athletic Complex","3:45 p.m.",""
"Sat.","5/04/24","Baseball","V","Stonington","Home","Owen Bell Park -Ben T. Desaulnier Field","L 1 - 7",""
"Sat.","5/04/24","Baseball","JV","Stonington","Home","Killingly HS-Baseball Diamond","11:00 a.m.",""
"Tue.","5/07/24","Baseball","V","St. Bernard","Home","Owen Bell Park -Baseball Field","L 0 - 9",""
"Tue.","5/07/24","Baseball","JV","Lyman Memorial","Home","Killingly HS-Baseball Diamond","4:00 p.m.",""
"Thu.","5/09/24","Baseball","V","New London","Home","Owen Bell Park -Ben T. Desaulnier Field","W 6 - 0",""
"Thu.","5/09/24","Baseball","JV","Ellis Tech","Away","Ellis R V Tech School-Baseball Diamond","3:45 p.m.",""
"Fri.","5/10/24","Baseball","JV","New London","Home","Killingly HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Plainfield","Home","Owen Bell Park -Baseball Field","L 2 - 5",""
"Tue.","5/14/24","Baseball","JV","Plainfield","Home","Killingly HS-Baseball Diamond","Cancelled",""
"Sun.","5/19/24","Baseball","V","Wheeler","Home","Owen Bell Park -Ben T. Desaulnier Field","4:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Ledyard","Away","Ledyard HS-Dodd Stadium","1:00 p.m.",""
"Mon.","5/20/24","Baseball","JV","Norwich Free Academy","Away","Moriarty Field-Baseball Diamond","4:00 p.m.",""
"Thu.","5/23/24","Baseball","JV","Ledyard","Away","Ledyard HS-Lower Baseball Diamond","4:00 p.m.",""
