"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","12/06/23","Boys Ice Hockey","V","Hand VS Hamden Hall","Home","Northford-Blue","7:30 p.m.",""
"Sat.","12/09/23","Boys Ice Hockey","V","North Haven (Scrim.)","Away","Northford-Red","2:30 p.m.",""
"Wed.","12/20/23","Boys Ice Hockey","V","Westhill/Stamford","Away","Terry Conners - Stamford-Ice Rink","L 4-1",""
"Sat.","12/23/23","Boys Ice Hockey","V","West Haven Coop","Away","West Haven HS-Bennett Rink","L 6-1",""
"Wed.","12/27/23","Boys Ice Hockey","V","East Haven Coop","Home","Northford-Red","W Forfeit",""
"Sat.","12/30/23","Boys Ice Hockey","V","Watertown-Pomperaug","Away","Taft School-Mays","L 4-2",""
"Wed.","1/03/24","Boys Ice Hockey","V","Wethersfield","Away","Newington-Blue Rink","L 1-0",""
"Wed.","1/10/24","Boys Ice Hockey","V","Lyman Hall","Away","Northford-Red","L 7-4",""
"Fri.","1/12/24","Boys Ice Hockey","V","West Haven Coop","Home","Northford-Red","L 6-3",""
"Wed.","1/17/24","Boys Ice Hockey","V","East Haven Coop","Away","East Haven HS-Patsy DiLungo Rink","W Forfeit",""
"Wed.","1/24/24","Boys Ice Hockey","V","Cheshire","Away","Hamden-Lou Astorino Ice Rink","L 6-2",""
"Sat.","1/27/24","Boys Ice Hockey","V","Amity","Home","Northford-Red","L 5-2",""
"Wed.","1/31/24","Boys Ice Hockey","V","Guilford","Away","East Haven HS-Patsy DiLungo Rink","L 5-1",""
"Sat.","2/03/24","Boys Ice Hockey","V","Guilford","Home","Northford-Red","W 3-2",""
"Wed.","2/07/24","Boys Ice Hockey","V","Eastern CT Eagles","Home","Northford-Red","L 5-2",""
"Sat.","2/10/24","Boys Ice Hockey","V","North Haven","Away","Northford-Red","L 5-1",""
"Wed.","2/14/24","Boys Ice Hockey","V","Woodstock Academy","Away","Pomfret School-Jahn Rink","L 9-1",""
"Sat.","2/17/24","Boys Ice Hockey","V","Branford","Away","Northford-Red","W 4-1",""
"Mon.","2/19/24","Boys Ice Hockey","V","Hamden","Away","Hamden-Lou Astorino Ice Rink","L 8-2",""
"Wed.","2/21/24","Boys Ice Hockey","V","North Branford","Home","Northford-Red","L 5-4",""
"Sat.","2/24/24","Boys Ice Hockey","V","JBWA","Home","Northford-Red","W 2-0",""
"Mon.","2/26/24","Boys Ice Hockey","V","North Branford","Away","Northford-Red","L 1-2",""
"Tue.","3/05/24","Boys Ice Hockey","V","CIAC Div II First Round","Away","Higher Seed","TBA",""
"Fri.","3/08/24","Boys Ice Hockey","V","CIAC Div II Quarterfinal","Away","Site TBA","TBA",""
"Tue.","3/12/24","Boys Ice Hockey","V","CIAC Div II Semifinal","Away","Site TBA","TBA",""
"Mon.","3/18/24","Boys Ice Hockey","V","CIAC Div II Final","Away","Site TBA","TBA",""
