"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","11/30/23","Boys Ice Hockey","V","Newington Coop (Scrim.)","Home","West Haven HS-Bennett Rink","4:00 p.m.",""
"Wed.","12/06/23","Boys Ice Hockey","V","Scrimmage","Home","West Haven HS-Bennett Rink","4:15 p.m.",""
"Fri.","12/08/23","Boys Ice Hockey","V","West Haven Coop (Scrim.)","Away","West Haven HS-Bennett Rink","5:00 p.m.",""
"Sat.","12/09/23","Boys Ice Hockey","V","Woodstock Academy (Scrim.)","Away","Pomfret School-Jahn Rink","6:00 p.m.",""
"Sat.","12/16/23","Boys Ice Hockey","V","Pope Francis (MA)","Home","[CIAC] Sacred Heart University","L 0-3",""
"Sun.","12/17/23","Boys Ice Hockey","V","Boston College HS (MA)","Home","Sacred Heart University-Martire Arena","W 2-0",""
"Wed.","12/20/23","Boys Ice Hockey","V","Mt. St. Charles (RI)","Away","Mount Saint Charles Academy-Adelard Arena","T 2-2",""
"Sat.","12/23/23","Boys Ice Hockey","V","New Canaan","Home","West Haven HS-Bennett Rink","W 5-1",""
"Wed.","12/27/23","Boys Ice Hockey","V","Bishop Feehan (MA)","Away","Warrior Ice Arena","L 1-4",""
"Thu.","12/28/23","Boys Ice Hockey","V","Catholic Memorial (MA)","Away","Warrior Ice Arena","W 5-4",""
"Fri.","1/05/24","Boys Ice Hockey","V","LaSalle Academy (RI)","Away","Smithfield Municipal Ice Rink-SMIR","T 1-1",""
"Sat.","1/06/24","Boys Ice Hockey","V","Fairfield Prep","Home","West Haven HS-Bennett Rink","W 4-1",""
"Sat.","1/13/24","Boys Ice Hockey","V","Smithfield (RI)","Away","Smithfield Municipal Ice Rink-SMIR","W 3-1",""
"Mon.","1/15/24","Boys Ice Hockey","V","Bishop Hendricken (RI)","Home","West Haven HS-Bennett Rink","L 1-3",""
"Sat.","1/20/24","Boys Ice Hockey","V","Darien","Away","Darien Ice House-Ice Rink","W 1-0",""
"Wed.","1/24/24","Boys Ice Hockey","V","Notre Dame-Fairfield","Home","West Haven HS-Bennett Rink","W 8-0",""
"Sat.","2/03/24","Boys Ice Hockey","V","Fairfield Prep","Away","Wonderland of Ice-Stadium","W 5-1",""
"Sat.","2/10/24","Boys Ice Hockey","V","Central Catholic (MA)","Away","Salem Ice Center-Olympic Rink","W 1-0",""
"Thu.","2/15/24","Boys Ice Hockey","V","Greenwich","Away","Greenwich - Dorothy Hamill-Rink","W 7-2",""
"Sat.","2/17/24","Boys Ice Hockey","V","Pilgrim (RI)","Away","Pilgrim HS","W 8-2",""
"Mon.","2/19/24","Boys Ice Hockey","V","Xaverian Brothers (MA)","Home","West Haven HS-Bennett Rink","L 3-6",""
"Wed.","2/21/24","Boys Ice Hockey","V","Darien","Home","West Haven HS-Bennett Rink","W 4-0",""
"Sat.","2/24/24","Boys Ice Hockey","V","Xavier","Home","West Haven HS-Bennett Rink","W 4-2",""
"Mon.","2/26/24","Boys Ice Hockey","V","Northwest Catholic","Home","West Haven HS-Bennett Rink","W 3-2 (OT)",""
"Wed.","2/28/24","Boys Ice Hockey","V","Notre Dame-Fairfield","Home","West Haven HS-Bennett Rink","4:00 p.m.",""
"Fri.","3/01/24","Boys Ice Hockey","V","Fairfield Prep","Home","West Haven HS-Bennett Rink","5:30 p.m.",""
"Wed.","3/06/24","Boys Ice Hockey","V","CIAC Div I First Round","Away","Higher Seed","TBA",""
"Sat.","3/09/24","Boys Ice Hockey","V","Xavier","Home","Sacred Heart University-Martire Arena","W 3-0",""
"Sat.","3/09/24","Boys Ice Hockey","V","CIAC Div I Quarterfinal","Away","Site TBA","TBA",""
"Wed.","3/13/24","Boys Ice Hockey","V","Simsbury","Home","Quinnipiac University-TD Bank Sports Center","W 3-2",""
"Wed.","3/13/24","Boys Ice Hockey","V","CIAC Div I Semifinal","Away","Site TBA","TBA",""
"Tue.","3/19/24","Boys Ice Hockey","V","New Canaan","Away","Quinnipiac University-TD Bank Sports Center","W 4-1",""
"Tue.","3/19/24","Boys Ice Hockey","V","CIAC Div I Final","Away","Site TBA","TBA",""
