"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/23/24","Baseball","MS","Strong MS","Home","Rose Hill-160 Rose Hill Rd, Portland, CT 06480","4:00 p.m.",""
"Wed.","4/24/24","Baseball","MS","East Hampton MS","Away","East Hampton MS-EH Middle Complex","3:30 p.m.",""
"Fri.","4/26/24","Baseball","MS","Westbrook MS","Home","Rose Hill-160 Rose Hill Rd, Portland, CT 06480","4:00 p.m.",""
"Mon.","4/29/24","Baseball","MS","Old Saybrook MS","Away","Old Saybrook MS-OSMS Baseball ","4:00 p.m.",""
"Wed.","5/01/24","Baseball","MS","North Branford Intermediate","Home","Rose Hill-160 Rose Hill Rd, Portland, CT 06480","4:00 p.m.",""
"Fri.","5/03/24","Baseball","MS","Nathan Hale Ray MS","Home","Rose Hill-160 Rose Hill Rd, Portland, CT 06480","4:00 p.m.",""
"Tue.","5/07/24","Baseball","MS","Lyme-Old Lyme MS","Away","Lyme-Old Lyme MS-HS Baseball Field","4:00 p.m.",""
"Thu.","5/09/24","Baseball","MS","John Winthrop MS","Home","Rose Hill-160 Rose Hill Rd, Portland, CT 06480","3:30 p.m.",""
"Mon.","5/13/24","Baseball","MS","Haddam-Killingworth MS","Away","Haddam Killingworth MS-Baseball Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","MS","East Hampton MS","Home","Rose Hill-160 Rose Hill Rd, Portland, CT 06480","3:30 p.m.",""
"Wed.","5/15/24","Baseball","MS","Eliot MS","Away","Eliot MS-Baseball Field","Cancelled",""
"Fri.","5/17/24","Baseball","MS","Strong MS","Away","Frank Ward Strong MS-Brookside Field","4:00 p.m.",""
"Mon.","5/20/24","Baseball","MS","Beman MS","Away","Beman MS-Pat Kidney Baseball Field","6:00 p.m.",""
"Thu.","5/23/24","Baseball","MS","North Branford Intermediate","Away","Totoket Valley Park-Baseball Field","4:00 p.m.",""
"Fri.","5/24/24","Baseball","MS","Old Saybrook MS","Home","Rose Hill-160 Rose Hill Rd, Portland, CT 06480","4:00 p.m.",""
