"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/27/24","Baseball","V","East Lyme (Scrim.)","Home","Montville HS-Baseball Diamond","4:00 p.m.",""
"Wed.","3/27/24","Baseball","JV","TBA","Home","Montville HS-Tyl Baseball Diamond","Cancelled",""
"Sat.","3/30/24","Baseball","V","New London","Home","Montville HS-Baseball Diamond","W 11-1",""
"Mon.","4/01/24","Baseball","JV","New London","Home","Montville HS-Tyl Baseball Diamond","4:00 p.m.",""
"Tue.","4/02/24","Baseball","V","Tourtellotte","Away","Tourtellotte Memorial HS-Baseball Diamond","W 15-0",""
"Thu.","4/04/24","Baseball","JV","Windham","Home","Montville HS-Tyl Baseball Diamond","Cancelled",""
"Fri.","4/05/24","Baseball","V","Windham","Home","Montville HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Woodstock Academy","Away","Mitchell College-Baseball Diamond","2:15 p.m.",""
"Thu.","4/11/24","Baseball","V","Ellis Tech","Away","Ellis R V Tech School-Baseball Diamond","3:15 p.m.",""
"Sat.","4/13/24","Baseball","V","Ledyard","Home","Montville HS-Baseball Diamond","3:30 p.m.",""
"Tue.","4/16/24","Baseball","V","Norwich Tech","Away","Norwich Technical HS-NTHS Outdoor Athletic Complex","3:45 p.m.",""
"Tue.","4/16/24","Baseball","JV","Norwich Tech","Home","Montville HS-Baseball Diamond","4:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Stonington","Away","Stonington HS-SHS Baseball Field","3:45 p.m.",""
"Sat.","4/20/24","Baseball","JV","Plainfield","Away","Plainfield HS Athletic Upper Complex-JV Baseball Field","Postponed",""
"Tue.","4/23/24","Baseball","V","Griswold","Away","Dodd Stadium-Norwich","3:30 p.m.",""
"Thu.","4/25/24","Baseball","V","Bacon Academy","Home","Montville HS-Baseball Diamond","4:00 p.m.",""
"Thu.","4/25/24","Baseball","JV","Bacon Academy","Home","Montville HS-Tyl Baseball Diamond","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Plainfield","Away","Plainfield HS Athletic Upper Complex-Varsity Baseball Field","4:00 p.m.",""
"Sat.","4/27/24","Baseball","V","Putnam","Home","Montville HS-Baseball Diamond","11:00 a.m.",""
"Mon.","4/29/24","Baseball","JV","Ledyard","Home","Montville HS-Baseball Diamond","3:45 p.m.",""
"Thu.","5/02/24","Baseball","V","Killingly","Away","Dodd Stadium-Norwich","7:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Ledyard","Away","Ledyard HS-Matt Buriak Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","JV","Ledyard","Away","Ledyard HS-Lower Baseball Diamond","3:45 p.m.",""
"Tue.","5/07/24","Baseball","V","Morgan","Away","Morgan School-Baseball Field","4:30 p.m.",""
"Tue.","5/07/24","Baseball","JV","Morgan","Away","Indian River Complex-Baseball Field","4:30 p.m.",""
"Thu.","5/09/24","Baseball","V","Stonington","Home","Montville HS-Baseball Diamond","3:00 p.m.",""
"Sat.","5/11/24","Baseball","V","Plainfield","Home","Montville HS-Baseball Diamond","11:00 a.m.",""
"Sat.","5/11/24","Baseball","JV","Plainfield","Home","Montville HS-Tyl Baseball Diamond","11:00 a.m.",""
"Mon.","5/13/24","Baseball","JV","Stonington","Home","Montville HS-Tyl Baseball Diamond","3:30 p.m.",""
"Tue.","5/14/24","Baseball","V","Griswold","Home","Montville HS-Baseball Diamond","4:00 p.m.",""
"Wed.","5/15/24","Baseball","JV","Griswold","Home","Montville HS-Tyl Baseball Diamond","Cancelled",""
"Thu.","5/16/24","Baseball","JV","Bacon Academy","Away","Colchester Recreation Park-R2","Cancelled",""
"Fri.","5/17/24","Baseball","JV","East Lyme","Home","Montville HS-Tyl Baseball Diamond","4:00 p.m.",""
"Sun.","5/19/24","Baseball","V","Bacon Academy","Away","Bacon Academy-Dodd Stadium","3:15 p.m.",""
"Sun.","5/19/24","Baseball","V","East Lyme","Home","Dodd Stadium-Norwich","6:00 p.m.",""
