"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/23/24","Baseball","MS","Westbrook MS","Home","Eliot MS-Baseball Field","4:00 p.m.",""
"Thu.","4/25/24","Baseball","MS","North Branford Intermediate","Away","Totoket Valley Park-Baseball Field","4:00 p.m.",""
"Mon.","4/29/24","Baseball","MS","Lyme-Old Lyme MS","Home","Eliot MS-Baseball Field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","MS","Haddam-Killingworth MS","Home","Eliot MS-Baseball Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","MS","Strong MS","Away","Frank Ward Strong MS-Brookside Field","4:00 p.m.",""
"Tue.","5/07/24","Baseball","MS","Old Saybrook MS","Away","Old Saybrook MS-OSMS Baseball ","4:00 p.m.",""
"Mon.","5/13/24","Baseball","MS","John Winthrop MS","Away","John Winthrop MS-JWMS BB","4:00 p.m.",""
"Wed.","5/15/24","Baseball","MS","Portland MS","Home","Eliot MS-Baseball Field","Cancelled",""
"Thu.","5/16/24","Baseball","MS","Nathan Hale Ray MS","Away","Nathan Hale Ray MS","Cancelled",""
"Tue.","5/21/24","Baseball","MS","North Branford Intermediate","Home","Eliot MS-Baseball Field","Cancelled",""
"Thu.","5/23/24","Baseball","MS","Westbrook MS","Away","Westbrook MS-Westbrook MS Field #6 - Baseball / Field Hockey","3:45 p.m.",""
"Fri.","5/24/24","Baseball","MS","Nathan Hale Ray MS","Home","Eliot MS-Baseball Field","Cancelled",""
