"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","4/05/24","Baseball","FR","Maloney","Away","Maloney HS-Baseball Diamond","Postponed",""
"Mon.","4/08/24","Baseball","FR","Berlin","Away","Percival Park-Baretta Field","4:15 p.m.",""
"Wed.","4/10/24","Baseball","FR","Enfield","Away","Enfield HS-EHS BASEBALL JV","11:00 a.m.",""
"Mon.","4/15/24","Baseball","FR","Conard","Home","South Windsor HS-Duprey Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","FR","Bristol Eastern","Away","Bristol Eastern HS-Baseball Field #2","3:45 p.m.",""
"Fri.","4/19/24","Baseball","FR","East Lyme","Home","South Windsor HS-Duprey Field","4:00 p.m.",""
"Tue.","4/23/24","Baseball","FR","Bristol Central","Home","South Windsor HS-Duprey Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","FR","Tolland","Away","Cross Farms-Main Baseball Diamond (B)","3:45 p.m.",""
"Fri.","4/26/24","Baseball","FR","East Catholic","Away","East Catholic HS-Penders Field","3:45 p.m.",""
"Sat.","4/27/24","Baseball","FR","E.O. Smith","Home","South Windsor HS-Duprey Field","Cancelled",""
"Mon.","4/29/24","Baseball","FR","Farmington","Home","South Windsor HS-Duprey Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","FR","Wethersfield","Home","South Windsor HS-Duprey Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","FR","East Lyme","Away","Veterans Memorial Field,Niantic-Baseball Field","4:00 p.m.",""
"Wed.","5/08/24","Baseball","FR","Manchester","Home","South Windsor HS-Duprey Field","Postponed",""
"Thu.","5/09/24","Baseball","FR","E.O. Smith","Away","E.O. Smith HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","FR","Northwest Catholic","Home","South Windsor HS-Duprey Field","3:45 p.m.",""
"Fri.","5/17/24","Baseball","FR","Tolland","Home","South Windsor HS-Duprey Field","Postponed",""
"Mon.","5/20/24","Baseball","FR","East Catholic","Home","South Windsor HS-Duprey Field","3:45 p.m.",""
