"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","3/21/24","Baseball","V","Haddam-Killingworth (Scrim.)","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Vinal Tech (Scrim.)","Home","Milford Academy Field/McCann Natatorium-Milford Academy Field","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Wilcox Tech (Scrim.)","Away","Wilcox Tech-Baseball Diamond","Cancelled",""
"Fri.","4/05/24","Baseball","V","Wright Tech","Away","Scalzi Park-Cubeta Stadium","3:45 p.m.","CTC"
"Sat.","4/06/24","Baseball","V","O'Brien Tech","Home","Milford Academy Field/McCann Natatorium-Milford Academy Field","1:30 p.m.",""
"Tue.","4/09/24","Baseball","JV","Wilcox Tech","Away","Wilcox Tech-Baseball Diamond","10:00 a.m.",""
"Wed.","4/10/24","Baseball","V","Kaynor Tech","Away","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","3:45 p.m.",""
"Sat.","4/13/24","Baseball","JV","Kaynor Tech","Away","Kaynor Technical School- Kaynor Baseball Diamond","Postponed",""
"Mon.","4/15/24","Baseball","V","Abbott Tech","Away","Abbott V-T School-Abbott Tech Baseball Field, School Campus","3:45 p.m.",""
"Tue.","4/16/24","Baseball","V","Bridgeport Central","Home","Milford Academy Field/McCann Natatorium-Milford Academy Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Wright Tech","Home","Milford Academy Field/McCann Natatorium-Milford Academy Field","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Bullard Havens Tech","Away","Beardsley Park","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Abbott Tech","Home","Milford Academy Field/McCann Natatorium-Milford Academy Field","3:45 p.m.","CTC"
"Tue.","4/23/24","Baseball","V","Whitney Tech","Away","Eli Whitney RVTS-Baseball Diamond","3:30 p.m.","CTC"
"Wed.","4/24/24","Baseball","V","Wilcox Tech","Away","Wilcox Tech-Baseball Diamond","3:45 p.m.","CTC"
"Thu.","4/25/24","Baseball","JV","Wilcox Tech","Home","Milford Academy Field/McCann Natatorium-Milford Academy Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","O'Brien Tech","Away","Emmett O' Brien Reg Voc Tech School-O'Brien Tech Athletic Complex","3:45 p.m.","CTC"
"Wed.","5/01/24","Baseball","V","Whitney Tech","Home","Milford Academy Field/McCann Natatorium-Milford Academy Field","3:45 p.m.","CTC"
"Thu.","5/02/24","Baseball","V","Kaynor Tech","Home","Milford Academy Field/McCann Natatorium-Milford Academy Field","3:45 p.m.",""
"Mon.","5/06/24","Baseball","V","Wolcott Tech","Away","Oliver Wolcott Technical HS-Wolcott Tech Athletic Complex","3:45 p.m.","CTC"
"Tue.","5/07/24","Baseball","V","Bullard Havens Tech","Home","Milford Academy Field/McCann Natatorium-Milford Academy Field","3:45 p.m.","CTC"
"Thu.","5/09/24","Baseball","JV","Abbott Tech","Away","Abbott V-T School-Abbott Tech Baseball Field, School Campus","Cancelled",""
"Mon.","5/13/24","Baseball","V","Goodwin Tech","Home","Milford Academy Field/McCann Natatorium-Milford Academy Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Wilcox Tech","Home","Milford Academy Field/McCann Natatorium-Milford Academy Field","3:45 p.m.","CTC"
"Fri.","5/17/24","Baseball","V","Bassick","Home","Milford Academy Field/McCann Natatorium-Milford Academy Field","3:45 p.m.",""
"Mon.","5/20/24","Baseball","V","Hillhouse/Career","Home","Milford Academy Field/McCann Natatorium-Milford Academy Field","3:45 p.m.",""
"Tue.","5/21/24","Baseball","V","Derby","Away","Payden Park","5:30 p.m.",""
"Tue.","5/21/24","Baseball","JV","Derby","Home","Milford Academy Field/McCann Natatorium-Milford Academy Field","Postponed",""
